DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-02-18T00:00:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0638.4,34.5
2016-02-18T00:01:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0638.4,34.5
2016-02-18T00:02:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0638.4,34.5
2016-02-18T00:03:00Z,0000380,61000600,,,,,,,,,,26.3,00.0,0638.5,34.5
2016-02-18T00:04:00Z,0000380,41000600,0001.69,0000.93,0000.61,0000.35,-000.08,0000.43,0000.05,-000.10,0000.03,26.5,00.0,0639.3,34.5
2016-02-18T00:05:00Z,0000380,01000600,0001.18,0001.08,0000.53,0000.13,0000.44,0000.08,-000.03,0000.13,0000.11,26.5,00.0,0639.4,34.5
2016-02-18T00:06:00Z,0000380,01000600,0001.28,0000.45,0001.05,0000.33,-000.12,-000.13,0000.21,-000.10,0000.06,26.5,00.0,0639.5,34.5
2016-02-18T00:07:00Z,0000380,01000600,0001.40,0000.93,0000.55,0000.17,0000.10,0000.23,-000.06,0000.10,0000.01,26.5,00.0,0639.5,34.5
2016-02-18T00:08:00Z,0000380,01000600,0001.48,0000.81,0001.18,0000.20,-000.05,0000.17,0000.19,0000.15,-000.18,26.5,00.0,0639.5,34.5
2016-02-18T00:09:00Z,0000380,01000600,0001.12,0000.33,0001.21,0000.17,0000.21,-000.02,-000.05,0000.11,0000.10,26.5,00.0,0639.4,34.5
2016-02-18T00:10:00Z,0000380,01000600,0001.06,0000.67,0000.72,-000.28,0000.00,0000.51,0000.06,0000.02,0000.17,26.5,00.0,0639.5,34.5
2016-02-18T00:11:00Z,0000380,01000600,0001.16,0001.16,0001.02,0000.40,0000.21,0000.00,0000.11,0000.23,0000.13,26.5,00.0,0639.5,34.5
2016-02-18T00:12:00Z,0000380,01000600,0000.76,0000.11,0000.22,0000.46,-000.16,-000.07,0000.15,-000.13,0000.01,26.5,00.0,0639.5,34.5
2016-02-18T00:13:00Z,0000380,01000600,0000.99,0000.67,0000.11,-000.33,0000.31,0000.20,-000.02,0000.19,0000.11,26.5,00.0,0639.5,34.5
2016-02-18T00:14:00Z,0000380,01000600,0001.32,0000.87,0000.92,0000.05,-000.18,-000.48,0000.04,0000.02,0000.04,26.5,00.0,0639.5,34.5
2016-02-18T00:15:00Z,0000380,01000600,0000.54,0000.19,0000.67,0000.63,-000.25,0000.02,0000.29,0000.08,0000.00,26.5,00.0,0639.5,34.5
2016-02-18T00:16:00Z,0000380,01000600,0001.03,0000.46,0000.74,0000.10,-000.03,-000.05,-000.02,0000.11,0000.01,26.5,00.0,0639.6,34.5
2016-02-18T00:17:00Z,0000380,01000600,0000.62,0000.65,0001.01,0000.26,0000.30,0000.12,0000.15,0000.11,0000.04,26.5,00.0,0639.6,34.5
2016-02-18T00:18:00Z,0000380,01000600,0000.85,0000.91,0000.43,-000.08,0000.30,-000.05,-000.03,0000.10,0000.29,26.5,00.0,0639.6,34.5
2016-02-18T00:19:00Z,0000380,01000600,0001.87,0000.24,0000.45,0000.91,-000.25,0000.22,0000.29,0000.06,-000.04,26.5,00.0,0639.6,34.5
2016-02-18T00:20:00Z,0000380,01000600,0001.91,0001.45,0000.79,0000.12,0000.30,0000.07,0000.01,-000.03,0000.03,26.5,00.0,0639.6,34.5
2016-02-18T00:21:00Z,0000380,01000600,0001.66,0000.04,0000.65,0000.00,-000.41,0000.30,-000.01,0000.12,0000.05,26.5,00.0,0639.7,34.5
2016-02-18T00:22:00Z,0000380,01000600,0001.50,0000.11,0000.50,0000.36,0000.08,-000.18,0000.10,-000.05,-000.20,26.5,00.0,0639.7,34.5
2016-02-18T00:23:00Z,0000380,01000600,0000.58,0000.43,0000.88,-000.17,-000.21,0000.51,0000.18,0000.11,0000.27,26.5,00.0,0639.7,34.5
2016-02-18T00:24:00Z,0000380,01000600,0000.51,0000.46,0000.69,0000.68,-000.15,0000.05,-000.00,0000.29,-000.03,26.5,00.0,0639.7,34.5
2016-02-18T00:25:00Z,0000380,01000600,0000.42,0000.98,0000.59,-000.40,0000.18,-000.18,0000.06,0000.04,0000.32,26.5,00.0,0639.8,34.5
2016-02-18T00:26:00Z,0000380,01000600,0000.77,0001.00,0000.87,0000.73,-000.02,0000.31,0000.20,-000.01,0000.10,26.5,00.0,0639.8,34.5
2016-02-18T00:27:00Z,0000380,01000600,0000.62,0000.58,0000.91,0000.12,0000.15,-000.10,0000.13,0000.29,-000.16,26.5,00.0,0639.8,34.5
2016-02-18T00:28:00Z,0000380,01000600,0001.34,0000.27,0000.81,0000.23,-000.21,0000.07,0000.02,-000.09,0000.16,26.5,00.0,0639.8,34.5
2016-02-18T00:29:00Z,0000380,01000600,0001.13,0001.44,0000.32,0000.83,-000.16,-000.18,0000.13,0000.09,-000.09,26.5,00.0,0639.8,34.5
2016-02-18T00:30:00Z,0000380,01000600,0000.99,0000.86,0000.64,0000.13,0000.02,0000.38,0000.09,0000.16,0000.25,26.5,00.0,0639.8,34.5
2016-02-18T00:31:00Z,0000380,01000600,0001.52,0000.89,0000.52,0000.58,0000.31,-000.17,0000.19,0000.04,0000.19,26.5,00.0,0639.8,34.5
2016-02-18T00:32:00Z,0000380,01000600,0001.39,0000.56,0001.17,0000.25,0000.36,0000.40,0000.03,0000.12,-000.30,26.5,00.0,0639.8,34.5
2016-02-18T00:33:00Z,0000380,01000600,0000.79,0001.19,0000.43,-000.30,-000.08,0000.38,0000.26,0000.13,0000.15,26.5,00.0,0639.8,34.5
2016-02-18T00:34:00Z,0000380,01000600,0000.89,0000.75,0000.84,0000.55,-000.07,-000.02,-000.12,-000.00,0000.21,26.5,00.0,0639.9,34.5
2016-02-18T00:35:00Z,0000380,01000600,0000.76,0000.61,0000.22,0000.18,-000.05,-000.20,0000.23,0000.03,-000.02,26.5,00.0,0639.8,34.5
2016-02-18T00:36:00Z,0000380,01000600,0001.42,0001.12,0000.34,-000.53,-000.08,0000.15,0000.03,0000.08,0000.10,26.5,00.0,0639.9,34.5
2016-02-18T00:37:00Z,0000380,01000600,0001.67,0000.81,0000.53,-000.26,0000.07,0000.23,0000.03,0000.16,-000.08,26.5,00.0,0639.9,34.5
2016-02-18T00:38:00Z,0000380,01000600,0000.85,0000.38,0000.66,0000.53,0000.18,0000.33,0000.27,-000.02,0000.18,26.5,00.0,0639.9,34.5
2016-02-18T00:39:00Z,0000380,01000600,0000.70,0000.82,0000.58,0000.03,-000.23,0000.18,0000.14,0000.14,0000.03,26.5,00.0,0640.0,34.5
2016-02-18T00:40:00Z,0000380,01000600,0000.73,-000.06,0000.45,-000.40,-000.30,-000.03,0000.01,0000.03,0000.22,26.5,00.0,0640.0,34.5
2016-02-18T00:41:00Z,0000380,01000600,0001.33,0000.62,0000.72,0000.78,0000.13,-000.05,0000.00,0000.16,-000.00,26.5,00.0,0640.1,34.5
2016-02-18T00:42:00Z,0000380,01000600,0000.93,0000.36,0000.74,-000.07,-000.08,0000.00,0000.18,0000.01,-000.02,26.5,00.0,0640.1,34.5
2016-02-18T00:43:00Z,0000380,01000600,0001.85,0000.62,0000.23,-000.23,0000.02,-000.10,-000.08,0000.09,0000.05,26.5,00.0,0640.2,34.5
2016-02-18T00:44:00Z,0000380,01000600,0001.29,0000.13,0001.09,-000.36,0000.07,0000.40,0000.05,0000.16,-000.24,26.5,00.0,0640.2,34.5
2016-02-18T00:45:00Z,0000380,01000600,0001.06,0000.72,0000.41,-000.26,-000.10,-000.05,0000.26,0000.02,0000.20,26.5,00.0,0640.2,34.5
2016-02-18T00:46:00Z,0000380,01000600,0001.49,0001.37,0000.62,0000.03,0000.02,-000.02,0000.03,0000.08,0000.09,26.5,00.0,0640.2,34.5
2016-02-18T00:47:00Z,0000380,01000600,0000.20,0000.17,0001.22,-000.38,0000.10,0000.48,0000.09,0000.13,0000.03,26.5,00.0,0640.2,34.5
2016-02-18T00:48:00Z,0000380,01000600,0002.03,0000.66,0000.70,0000.17,0000.13,0000.08,0000.09,0000.12,0000.31,26.5,00.0,0640.2,34.5
2016-02-18T00:49:00Z,0000380,01000600,0000.15,0001.25,0001.05,0000.28,-000.02,0000.35,0000.05,0000.18,-000.29,26.5,00.0,0640.2,34.5
2016-02-18T00:50:00Z,0000380,01000600,0001.68,0001.13,0000.73,0000.53,-000.16,-000.03,0000.33,0000.10,0000.34,26.5,00.0,0640.2,34.5
2016-02-18T00:51:00Z,0000380,01000600,0002.08,0001.35,0000.93,0000.17,0000.16,0000.23,0000.21,0000.15,0000.25,26.5,00.0,0640.2,34.5
2016-02-18T00:52:00Z,0000380,01000600,0001.41,0000.69,0000.96,0000.28,0000.12,0000.07,-000.04,-000.20,-000.15,26.5,00.0,0640.2,34.5
2016-02-18T00:53:00Z,0000380,01000600,0001.65,0000.28,0000.47,0000.15,0000.18,-000.40,0000.07,0000.27,0000.17,26.5,00.0,0640.3,34.5
2016-02-18T00:54:00Z,0000380,01000600,0001.45,0000.92,0000.81,-000.33,-000.36,0000.28,0000.05,0000.14,0000.17,26.5,00.0,0640.3,34.5
2016-02-18T00:55:00Z,0000380,01000600,0000.63,0000.96,0000.53,0000.00,-000.26,0000.12,0000.14,0000.10,-000.02,26.5,00.0,0640.3,34.5
2016-02-18T00:56:00Z,0000380,01000600,0000.67,0001.02,0000.93,-000.18,0000.03,0000.64,0000.24,0000.10,0000.03,26.5,00.0,0640.4,34.5
2016-02-18T00:57:00Z,0000380,41000600,,,,,,,,,,,,0640.4,34.5
2016-02-18T00:58:00Z,0000380,61000600,,,,,,,,,,26.3,00.0,0639.7,34.5
2016-02-18T00:59:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0639.7,34.5
2016-02-18T01:00:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0639.7,34.5
2016-02-18T01:01:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0639.8,34.5
2016-02-18T01:02:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0639.8,34.5
2016-02-18T01:03:00Z,0000380,61000600,,,,,,,,,,26.3,00.0,0639.8,34.5
2016-02-18T01:04:00Z,0000380,41000600,0001.40,0001.15,0000.41,0000.35,0000.10,-000.02,0000.13,0000.23,0000.14,26.5,00.0,0640.6,34.5
2016-02-18T01:05:00Z,0000380,01000600,0002.55,0001.31,0000.52,0000.56,-000.03,0000.17,-000.05,0000.14,0000.29,26.5,00.0,0640.7,34.5
2016-02-18T01:06:00Z,0000380,01000600,0001.77,0001.54,0000.64,0000.31,0000.00,0000.08,0000.18,-000.12,0000.09,26.5,00.0,0640.8,34.5
2016-02-18T01:07:00Z,0000380,01000600,0002.15,0001.74,0000.67,0000.87,-000.33,0000.07,0000.28,0000.35,0000.11,26.5,00.0,0640.8,34.5
2016-02-18T01:08:00Z,0000380,01000600,0002.64,0000.96,0000.74,-000.03,-000.02,0000.05,0000.05,0000.14,0000.22,26.5,00.0,0640.8,34.5
2016-02-18T01:09:00Z,0000380,01000600,0002.04,0001.88,0000.45,0000.13,0000.38,-000.46,0000.24,0000.21,0000.20,26.5,00.0,0640.8,34.5
2016-02-18T01:10:00Z,0000380,01000600,0001.23,0000.25,0000.40,0000.18,0000.18,0000.10,0000.19,0000.06,-000.31,26.5,00.0,0640.8,34.5
2016-02-18T01:11:00Z,0000380,01000600,0002.76,0001.09,0000.35,0000.74,-000.20,0000.17,0000.17,0000.13,0000.31,26.5,00.0,0640.9,34.5
2016-02-18T01:12:00Z,0000380,01000600,0002.24,0001.18,0000.69,0000.91,0000.41,0000.17,-000.04,0000.08,0000.12,26.5,00.0,0641.0,34.5
2016-02-18T01:13:00Z,0000380,01000600,0002.76,0001.22,0000.71,0000.40,0000.36,0000.45,0000.36,0000.27,0000.33,26.5,00.0,0641.0,34.5
2016-02-18T01:14:00Z,0000380,01000600,0002.55,0001.97,0000.77,0000.28,0000.07,0000.48,0000.06,0000.06,0000.10,26.5,00.0,0641.1,34.5
2016-02-18T01:15:00Z,0000380,01000600,0001.64,0001.35,0001.08,0000.71,-000.25,0000.23,0000.10,0000.11,-000.30,26.5,00.0,0641.1,34.5
2016-02-18T01:16:00Z,0000380,01000600,0003.08,0002.55,0000.41,0000.48,0000.34,0000.33,0000.26,0000.28,0000.12,26.5,00.0,0641.1,34.5
2016-02-18T01:17:00Z,0000380,01000600,0001.78,0001.62,0000.94,0000.12,0000.26,0000.26,0000.15,0000.03,0000.59,26.5,00.0,0641.1,34.5
2016-02-18T01:18:00Z,0000380,01000600,0003.10,0001.69,0001.06,-000.21,0000.05,-000.23,0000.16,-000.03,-000.31,26.5,00.0,0641.2,34.5
2016-02-18T01:19:00Z,0000380,01000600,0002.67,0001.85,0000.77,0000.18,0000.44,0000.21,0000.09,0000.26,0000.21,26.5,00.0,0641.2,34.5
2016-02-18T01:20:00Z,0000380,01000600,0002.41,0001.83,0000.00,0000.00,0000.56,0000.36,0000.23,-000.02,0000.12,26.5,00.0,0641.2,34.5
2016-02-18T01:21:00Z,0000380,01000600,0002.46,0001.36,0000.68,0000.23,0000.02,0000.48,0000.11,0000.09,0000.21,26.5,00.0,0641.2,34.5
2016-02-18T01:22:00Z,0000380,01000600,0003.07,0001.36,0001.17,0000.69,0000.18,-000.05,0000.15,0000.35,0000.12,26.5,00.0,0641.2,34.5
2016-02-18T01:23:00Z,0000380,01000600,0002.96,0001.78,0000.70,0000.84,0000.11,0000.21,0000.17,0000.02,-000.06,26.5,00.0,0641.3,34.5
2016-02-18T01:24:00Z,0000380,01000600,0002.29,0001.52,0001.01,0000.25,-000.18,0000.76,0000.08,0000.21,0000.20,26.5,00.0,0641.3,34.5
2016-02-18T01:25:00Z,0000380,01000600,0001.57,0001.06,0000.94,0000.20,0000.23,0000.74,0000.34,0000.20,-000.07,26.5,00.0,0641.3,34.5
2016-02-18T01:26:00Z,0000380,01000600,0002.81,0001.85,0000.97,0000.51,0000.43,0000.21,-000.06,0000.16,0000.42,26.5,00.0,0641.4,34.5
2016-02-18T01:27:00Z,0000380,01000600,0002.69,0001.66,0001.75,0000.10,0000.08,0000.46,0000.14,0000.13,-000.10,26.5,00.0,0641.3,34.5
2016-02-18T01:28:00Z,0000380,01000600,0002.72,0001.44,0000.93,-000.58,0000.07,0000.12,0000.34,0000.01,0000.25,26.5,00.0,0641.4,34.5
2016-02-18T01:29:00Z,0000380,01000600,0002.63,0001.88,0000.93,0000.31,0000.15,0000.15,0000.08,0000.27,-000.11,26.6,00.0,0641.4,34.5
2016-02-18T01:30:00Z,0000380,01000600,0004.41,0002.40,0001.36,0000.31,-000.20,0000.51,0000.20,0000.22,0000.18,26.5,00.0,0641.4,34.5
2016-02-18T01:31:00Z,0000380,01000600,0002.76,0002.08,0000.75,0000.10,0000.10,0000.28,0000.19,0000.01,0000.36,26.5,00.0,0641.4,34.5
2016-02-18T01:32:00Z,0000380,01000600,0002.40,0001.97,0000.69,0000.31,0000.25,-000.02,0000.35,0000.32,0000.18,26.5,00.0,0641.4,34.5
2016-02-18T01:33:00Z,0000380,01000600,0002.83,0001.68,0000.83,0000.79,0000.16,0000.08,0000.08,0000.14,-000.03,26.5,00.0,0641.5,34.5
2016-02-18T01:34:00Z,0000380,01000600,0002.17,0001.87,0001.21,0000.08,0000.02,0000.28,0000.14,0000.15,0000.44,26.5,00.0,0641.5,34.5
2016-02-18T01:35:00Z,0000380,01000600,0003.83,0002.54,0001.34,-000.07,0000.16,0000.40,0000.49,0000.21,-000.00,26.5,00.0,0641.6,34.5
2016-02-18T01:36:00Z,0000380,01000600,0002.97,0002.50,0000.97,0000.18,0000.05,0000.15,-000.01,0000.26,0000.24,26.5,00.0,0641.6,34.5
2016-02-18T01:37:00Z,0000380,01000600,0002.74,0001.33,0001.55,-000.18,0000.38,0000.45,0000.17,0000.17,-000.10,26.5,00.0,0641.6,34.5
2016-02-18T01:38:00Z,0000380,01000600,0003.51,0001.86,0000.89,0000.31,0000.03,0000.26,0000.14,0000.07,0000.17,26.6,00.0,0641.6,34.5
2016-02-18T01:39:00Z,0000380,01000600,0002.52,0002.56,0001.29,-000.25,0000.07,0000.69,0000.24,0000.32,0000.27,26.6,00.0,0641.7,34.5
2016-02-18T01:40:00Z,0000380,01000600,0004.07,0002.16,0000.83,-000.16,-000.07,0000.23,0000.25,0000.08,0000.18,26.6,00.0,0641.7,34.5
2016-02-18T01:41:00Z,0000380,01000600,0002.60,0002.41,0001.11,0000.74,0000.33,0000.30,0000.30,0000.26,-000.24,26.6,00.0,0641.7,34.5
2016-02-18T01:42:00Z,0000380,01000600,0002.87,0002.17,0001.28,0000.07,-000.25,0000.51,0000.19,0000.18,0000.71,26.6,00.0,0641.8,34.5
2016-02-18T01:43:00Z,0000380,01000600,0002.99,0002.65,0001.47,0000.54,0000.38,0000.74,0000.17,0000.25,0000.07,26.6,00.0,0641.8,34.5
2016-02-18T01:44:00Z,0000380,01000600,0003.37,0001.70,0000.71,0000.51,-000.08,0000.28,0000.19,0000.16,-000.02,26.6,00.0,0641.8,34.5
2016-02-18T01:45:00Z,0000380,01000600,0003.15,0002.27,0001.28,0000.08,0000.54,0000.25,0000.10,0000.12,0000.23,26.6,00.0,0641.9,34.5
2016-02-18T01:46:00Z,0000380,01000600,0003.37,0001.93,0000.92,0000.48,0000.03,-000.05,0000.24,0000.22,-000.10,26.6,00.0,0641.9,34.5
2016-02-18T01:47:00Z,0000380,01000600,0003.52,0002.41,0000.70,0000.31,-000.30,0000.13,0000.27,0000.03,0000.68,26.6,00.0,0641.9,34.5
2016-02-18T01:48:00Z,0000380,01000600,0003.25,0002.26,0000.70,0000.51,-000.21,0000.07,0000.16,0000.11,-000.47,26.6,00.0,0641.9,34.5
2016-02-18T01:49:00Z,0000380,01000600,0002.41,0002.24,0001.00,0000.76,0000.43,0000.12,0000.28,0000.23,0000.36,26.6,00.0,0641.9,34.5
2016-02-18T01:50:00Z,0000380,01000600,0003.07,0001.72,0000.78,0000.12,0000.11,0000.40,0000.22,0000.21,0000.03,26.6,00.0,0641.9,34.5
2016-02-18T01:51:00Z,0000380,01000600,0003.09,0001.93,0001.03,0000.61,0000.08,0000.16,0000.07,0000.18,0000.35,26.6,00.0,0641.9,34.5
2016-02-18T01:52:00Z,0000380,01000600,0003.47,0002.02,0001.17,-000.30,0000.15,-000.05,0000.35,0000.26,0000.28,26.6,00.0,0641.9,34.5
2016-02-18T01:53:00Z,0000380,01000600,0002.25,0002.39,0001.37,-000.20,0000.26,0000.40,0000.19,0000.05,-000.11,26.6,00.0,0641.9,34.5
2016-02-18T01:54:00Z,0000380,01000600,0002.85,0002.41,0001.03,0000.02,0000.33,0000.08,0000.12,0000.25,0000.08,26.6,00.0,0641.9,34.5
2016-02-18T01:55:00Z,0000380,01000600,0003.12,0001.97,0001.25,0000.72,0000.31,0000.43,0000.44,0000.25,0000.33,26.6,00.0,0642.0,34.5
2016-02-18T01:56:00Z,0000380,01000600,0003.14,0001.50,0000.62,0000.23,0000.08,-000.15,-000.14,0000.02,-000.12,26.6,00.0,0642.0,34.5
2016-02-18T01:57:00Z,0000380,41000600,,,,,,,,,,,,0642.0,34.5
2016-02-18T01:58:00Z,0000380,61000600,,,,,,,,,,26.5,00.0,0641.2,34.5
2016-02-18T01:59:00Z,0000380,21000600,,,,,,,,,,26.4,00.0,0641.2,34.5
2016-02-18T02:00:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0641.3,34.5
2016-02-18T02:01:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0641.3,34.5
2016-02-18T02:02:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0641.3,34.5
2016-02-18T02:03:00Z,0000380,61000600,,,,,,,,,,26.4,00.0,0641.3,34.5
2016-02-18T02:04:00Z,0000380,41000600,0002.75,0002.48,0001.16,-000.03,0000.79,0000.16,0000.38,0000.18,0000.27,26.6,00.0,0642.0,34.5
2016-02-18T02:05:00Z,0000380,01000600,0003.91,0002.14,0000.91,-000.05,-000.10,0000.16,0000.15,0000.06,0000.12,26.6,00.0,0642.1,34.5
2016-02-18T02:06:00Z,0000380,01000600,0003.21,0002.42,0000.57,-000.68,0000.52,0000.18,0000.21,0000.36,0000.16,26.6,00.0,0642.1,34.5
2016-02-18T02:07:00Z,0000380,01000600,0003.61,0002.52,0001.20,-000.28,0000.21,0000.21,-000.01,0000.05,-000.02,26.6,00.0,0642.1,34.5
2016-02-18T02:08:00Z,0000380,01000600,0003.13,0001.88,0001.29,0000.35,0000.28,0000.61,0000.34,0000.14,0000.34,26.6,00.0,0642.0,34.5
2016-02-18T02:09:00Z,0000380,01000600,0002.46,0002.20,0001.00,0000.08,0000.08,0000.12,0000.27,0000.24,0000.19,26.6,00.0,0642.0,34.5
2016-02-18T02:10:00Z,0000380,01000600,0002.38,0002.57,0000.94,0000.15,0000.11,0000.38,0000.14,0000.11,-000.19,26.6,00.0,0642.0,34.5
2016-02-18T02:11:00Z,0000380,01000600,0002.71,0002.72,0000.70,0000.15,0000.57,0000.02,0000.23,0000.18,0000.37,26.6,00.0,0642.0,34.5
2016-02-18T02:12:00Z,0000380,01000600,0002.84,0002.03,0001.35,0000.72,0000.57,-000.25,0000.28,0000.24,0000.16,26.6,00.0,0642.0,34.5
2016-02-18T02:13:00Z,0000380,01000600,0002.85,0001.79,0001.19,-000.23,0000.54,0000.12,0000.25,0000.29,0000.35,26.6,00.0,0642.0,34.5
2016-02-18T02:14:00Z,0000380,01000600,0002.39,0002.62,0001.15,-000.05,0000.31,-000.05,0000.26,0000.35,0000.09,26.6,00.0,0642.0,34.5
2016-02-18T02:15:00Z,0000380,01000600,0002.91,0001.79,0001.27,-000.23,0000.69,0000.08,0000.26,0000.13,0000.09,26.6,00.0,0642.0,34.5
2016-02-18T02:16:00Z,0000380,01000600,0003.20,0002.02,0000.71,0000.33,0000.59,-000.02,0000.04,0000.02,0000.22,26.6,00.0,0642.0,34.5
2016-02-18T02:17:00Z,0000380,01000600,0003.40,0001.72,0001.13,-000.36,-000.23,0000.07,0000.14,0000.27,0000.03,26.5,00.0,0642.0,34.5
2016-02-18T02:18:00Z,0000380,01000600,0002.57,0002.07,0000.72,-000.44,0000.34,0000.16,0000.29,-000.03,0000.32,26.5,00.0,0642.0,34.5
2016-02-18T02:19:00Z,0000380,01000600,0003.75,0001.54,0000.79,0000.30,0000.44,-000.03,0000.27,0000.18,-000.05,26.6,00.0,0642.0,34.5
2016-02-18T02:20:00Z,0000380,01000600,0003.12,0002.62,0001.01,0000.25,0000.75,0000.10,0000.21,0000.37,0000.32,26.5,00.0,0642.1,34.5
2016-02-18T02:21:00Z,0000380,01000600,0002.25,0002.13,0001.11,0000.15,0000.84,-000.10,0000.07,0000.09,0000.05,26.5,00.0,0642.1,34.5
2016-02-18T02:22:00Z,0000380,01000600,0002.28,0002.07,0000.64,-000.13,0000.52,0000.13,0000.06,0000.27,0000.01,26.5,00.0,0642.1,34.5
2016-02-18T02:23:00Z,0000380,01000600,0002.62,0001.92,0001.01,-000.13,0000.13,0000.10,0000.34,0000.11,0000.18,26.5,00.0,0642.1,34.5
2016-02-18T02:24:00Z,0000380,01000600,0002.67,0002.11,0001.15,0000.28,0000.23,0000.30,0000.13,0000.24,0000.20,26.5,00.0,0642.1,34.5
2016-02-18T02:25:00Z,0000380,01000600,0003.13,0002.41,0001.15,-000.03,0000.36,0000.07,0000.17,0000.17,0000.10,26.5,00.0,0642.1,34.5
2016-02-18T02:26:00Z,0000380,01000600,0002.58,0001.81,0001.10,-000.13,0000.72,0000.35,0000.28,0000.21,0000.27,26.6,00.0,0642.1,34.5
2016-02-18T02:27:00Z,0000380,01000600,0002.95,0001.91,0000.89,-000.35,0000.18,-000.08,0000.25,0000.16,0000.18,26.6,00.0,0642.1,34.5
2016-02-18T02:28:00Z,0000380,01000600,0002.98,0002.30,0001.19,0000.86,0000.03,0000.18,0000.36,0000.31,0000.18,26.6,00.0,0642.1,34.5
2016-02-18T02:29:00Z,0000380,01000600,0003.45,0002.77,0000.98,0000.61,0000.38,-000.12,0000.09,0000.10,0000.07,26.6,00.0,0642.1,34.5
2016-02-18T02:30:00Z,0000380,01000600,0003.04,0002.49,0001.16,0000.15,0000.56,0000.33,0000.38,0000.07,0000.03,26.6,00.0,0642.2,34.5
2016-02-18T02:31:00Z,0000380,01000600,0002.65,0002.65,0001.36,0000.00,0000.72,-000.05,0000.17,0000.20,0000.12,26.6,00.0,0642.1,34.5
2016-02-18T02:32:00Z,0000380,01000600,0003.59,0002.66,0001.29,0000.10,0000.10,0000.26,0000.15,0000.28,0000.42,26.6,00.0,0642.2,34.5
2016-02-18T02:33:00Z,0000380,01000600,0001.78,0002.49,0000.85,0000.26,0000.38,0000.33,0000.31,0000.13,0000.06,26.6,00.0,0642.1,34.5
2016-02-18T02:34:00Z,0000380,01000600,0004.25,0002.62,0001.17,-000.38,0000.52,-000.20,0000.24,0000.47,0000.29,26.6,00.0,0642.1,34.5
2016-02-18T02:35:00Z,0000380,01000600,0003.81,0001.91,0001.06,-000.20,0000.43,0000.18,0000.14,0000.04,0000.40,26.6,00.0,0642.1,34.5
2016-02-18T02:36:00Z,0000380,01000600,0003.93,0002.39,0001.11,0000.07,0000.71,0000.26,0000.44,0000.50,0000.07,26.6,00.0,0642.1,34.5
2016-02-18T02:37:00Z,0000380,01000600,0003.21,0001.55,0001.01,0000.23,0000.31,-000.03,0000.14,0000.18,0000.34,26.6,00.0,0642.1,34.5
2016-02-18T02:38:00Z,0000380,01000600,0002.89,0001.61,0001.38,-000.71,0000.44,0000.08,0000.27,-000.02,0000.18,26.6,00.0,0642.1,34.5
2016-02-18T02:39:00Z,0000380,01000600,0003.70,0002.45,0001.13,-000.33,0000.52,-000.23,0000.20,0000.39,-000.03,26.6,00.0,0642.2,34.5
2016-02-18T02:40:00Z,0000380,01000600,0002.16,0002.01,0000.65,0000.16,0000.03,0000.28,0000.04,0000.01,-000.13,26.6,00.0,0642.2,34.5
2016-02-18T02:41:00Z,0000380,01000600,0003.62,0001.95,0001.04,-000.23,0000.16,0000.18,0000.53,0000.31,0000.57,26.6,00.0,0642.2,34.5
2016-02-18T02:42:00Z,0000380,01000600,0001.88,0002.33,0000.64,0000.20,0000.18,-000.15,0000.22,0000.26,-000.02,26.6,00.0,0642.2,34.5
2016-02-18T02:43:00Z,0000380,01000600,0001.94,0001.86,0000.46,-000.07,0000.16,0000.13,0000.38,0000.14,0000.18,26.5,00.0,0642.2,34.5
2016-02-18T02:44:00Z,0000380,01000600,0003.51,0001.91,0000.75,-000.96,0000.64,0000.26,-000.04,0000.23,0000.53,26.6,00.0,0642.2,34.5
2016-02-18T02:45:00Z,0000380,01000600,0002.02,0001.94,0001.22,0000.40,0000.21,0000.36,0000.17,0000.05,0000.09,26.5,00.0,0642.1,34.5
2016-02-18T02:46:00Z,0000380,01000600,0003.04,0002.45,0001.16,-000.72,0000.41,0000.13,0000.05,0000.17,-000.14,26.5,00.0,0642.1,34.5
2016-02-18T02:47:00Z,0000380,01000600,0003.63,0002.38,0001.72,0000.51,0000.61,-000.02,0000.66,0000.55,0000.88,26.5,00.0,0642.1,34.5
2016-02-18T02:48:00Z,0000380,01000600,0002.07,0002.32,0001.46,-000.08,0000.56,0000.16,0000.40,0000.24,-000.19,26.5,00.0,0642.1,34.5
2016-02-18T02:49:00Z,0000380,01000600,0002.48,0001.22,0001.14,0000.67,0000.49,0000.02,0000.14,0000.24,0000.47,26.5,00.0,0642.1,34.5
2016-02-18T02:50:00Z,0000380,01000600,0003.01,0001.80,0001.38,0000.46,0000.25,0000.61,0000.21,0000.12,-000.05,26.5,00.0,0642.1,34.5
2016-02-18T02:51:00Z,0000380,01000600,0002.46,0002.39,0000.68,-000.05,0000.23,-000.10,-000.03,0000.38,0000.14,26.5,00.0,0642.0,34.5
2016-02-18T02:52:00Z,0000380,01000600,0002.12,0002.73,0000.88,0000.16,0000.10,0000.05,0000.21,0000.08,-000.17,26.5,00.0,0642.0,34.5
2016-02-18T02:53:00Z,0000380,01000600,0003.49,0001.73,0001.01,-000.10,0000.41,0000.15,0000.39,0000.11,0000.37,26.5,00.0,0642.0,34.5
2016-02-18T02:54:00Z,0000380,01000600,0002.64,0002.09,0000.95,0000.26,0000.00,0000.10,0000.33,0000.33,0000.30,26.5,00.0,0642.0,34.5
2016-02-18T02:55:00Z,0000380,01000600,0003.33,0002.32,0001.43,0000.05,0000.82,0000.16,0000.68,0000.44,0000.56,26.5,00.0,0642.0,34.5
2016-02-18T02:56:00Z,0000380,01000600,0002.47,0002.10,0001.29,-000.26,0000.33,-000.12,0000.08,0000.24,0000.06,26.5,00.0,0642.0,34.5
2016-02-18T02:57:00Z,0000380,41000600,,,,,,,,,,,,0642.0,34.5
2016-02-18T02:58:00Z,0000380,61000600,,,,,,,,,,26.3,00.0,0641.2,34.5
2016-02-18T02:59:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0641.1,34.5
2016-02-18T03:00:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0641.1,34.5
2016-02-18T03:01:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0641.1,34.5
2016-02-18T03:02:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0641.1,34.5
2016-02-18T03:03:00Z,0000380,61000600,,,,,,,,,,26.4,00.0,0641.1,34.5
2016-02-18T03:04:00Z,0000380,41000600,0002.04,0001.89,0001.36,0000.59,0000.48,-000.05,0000.17,0000.06,-000.21,26.5,00.0,0641.7,34.5
2016-02-18T03:05:00Z,0000380,01000600,0002.26,0001.34,0000.97,0000.21,0000.26,-000.26,0000.39,0000.20,0000.23,26.5,00.0,0641.7,34.5
2016-02-18T03:06:00Z,0000380,01000600,0002.99,0001.80,0001.21,0000.41,0000.11,0000.05,0000.17,0000.01,0000.17,26.5,00.0,0641.7,34.5
2016-02-18T03:07:00Z,0000380,01000600,0003.05,0002.04,0001.08,0000.21,0000.08,-000.18,0000.15,0000.45,0000.19,26.5,00.0,0641.7,34.5
2016-02-18T03:08:00Z,0000380,01000600,0002.46,0001.55,0000.58,-000.16,0000.30,0000.02,0000.12,0000.16,0000.12,26.4,00.0,0641.7,34.5
2016-02-18T03:09:00Z,0000380,01000600,0002.20,0001.13,0001.01,0000.30,0000.11,-000.02,0000.47,0000.22,0000.25,26.4,00.0,0641.7,34.5
2016-02-18T03:10:00Z,0000380,01000600,0003.13,0001.24,0000.94,-000.10,0000.30,0000.18,0000.01,0000.10,0000.26,26.4,00.0,0641.6,34.5
2016-02-18T03:11:00Z,0000380,01000600,0003.78,0003.31,0002.91,-000.23,0000.74,0000.59,0001.23,0001.38,0001.15,26.4,00.0,0641.6,34.5
2016-02-18T03:12:00Z,0000380,01000600,0002.40,0001.43,0001.26,0000.30,0000.48,0000.30,0000.37,0000.07,0000.15,26.4,00.0,0641.6,34.5