Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-10 00:00:00,,0826.0,5.00,0.00,27.2,26.4,00.0,36.2,28.9,10.7,0000.0,0010.50,0004.81,0004.17
2022-02-10 00:01:00,,0826.1,5.00,0.00,27.2,26.4,00.0,36.2,29.0,10.6,0000.0,0010.12,0004.82,0004.17
2022-02-10 00:02:00,,0826.1,5.00,0.00,27.2,26.4,00.0,36.2,29.0,10.6,0000.0,0010.43,0004.90,0004.19
2022-02-10 00:03:00,,0826.1,4.99,0.00,27.2,26.4,00.0,36.2,29.0,10.6,0000.0,0011.03,0004.93,0004.19
2022-02-10 00:04:00,,0826.2,5.01,0.00,27.2,26.4,00.0,36.2,29.0,10.6,0000.0,0011.02,0004.92,0004.19
2022-02-10 00:05:00,,0826.2,5.01,0.00,27.2,26.4,00.0,36.2,29.0,10.6,0000.0,0010.77,0004.89,0004.18
2022-02-10 00:06:00,,0826.1,4.99,0.00,27.2,26.4,00.0,36.2,29.0,10.4,0000.0,0011.49,0004.86,0004.18
2022-02-10 00:07:00,,0826.1,5.00,0.00,27.2,26.4,00.0,36.2,29.0,10.3,0000.0,0011.72,0004.86,0004.18
2022-02-10 00:08:00,,0826.1,5.00,0.00,27.2,26.4,00.0,36.2,29.0,10.2,0000.0,0011.42,0004.87,0004.20
2022-02-10 00:09:00,,0826.1,5.00,0.00,27.2,26.4,00.0,36.2,29.0,10.2,0000.0,0011.15,0004.87,0004.20
2022-02-10 00:10:00,,0826.1,5.00,0.00,27.2,26.4,00.0,36.1,29.0,10.3,0000.0,0011.08,0004.92,0004.22
2022-02-10 00:11:00,,0826.1,4.99,0.00,27.2,26.4,00.0,36.1,29.0,10.1,0000.0,0010.99,0004.93,0004.24
2022-02-10 00:12:00,,0826.1,5.00,0.00,27.2,26.4,00.0,36.1,29.0,10.0,0000.0,0011.45,0004.94,0004.26
2022-02-10 00:13:00,,0826.1,5.00,0.00,27.2,26.4,00.0,36.1,29.0,10.0,0000.0,0011.33,0004.92,0004.28
2022-02-10 00:14:00,,0826.1,5.02,0.00,27.2,26.4,00.0,36.1,29.0,09.9,0000.0,0010.71,0004.90,0004.29
2022-02-10 00:15:00,,0826.1,5.00,0.00,27.2,26.4,00.0,36.1,29.0,10.0,0000.0,0010.60,0004.93,0004.31
2022-02-10 00:16:00,,0826.2,5.00,0.00,27.2,26.4,00.0,36.1,29.0,10.1,0000.0,0010.79,0004.94,0004.32
2022-02-10 00:17:00,,0826.2,5.00,0.00,27.2,26.4,00.0,36.1,29.0,10.1,0000.0,0010.03,0004.94,0004.33
2022-02-10 00:18:00,,0826.2,5.00,0.00,27.2,26.4,00.0,36.1,29.0,10.1,0000.0,0009.45,0004.92,0004.32
2022-02-10 00:19:00,,0826.2,5.00,0.00,27.2,26.4,00.0,36.1,29.0,10.1,0000.0,0009.49,0004.93,0004.32
2022-02-10 00:20:00,,0826.3,5.01,0.00,27.2,26.4,00.0,36.1,29.0,10.1,0000.0,0009.42,0004.93,0004.33
2022-02-10 00:21:00,,0826.2,5.00,0.00,27.2,26.4,00.0,36.1,29.0,10.0,0000.0,0009.39,0004.92,0004.33
2022-02-10 00:22:00,,0826.2,4.99,0.00,27.2,26.4,00.0,36.1,29.0,09.9,0000.0,0009.70,0004.89,0004.32
2022-02-10 00:23:00,,0826.3,5.00,0.00,27.2,26.4,00.0,36.1,29.0,09.9,0000.0,0009.37,0004.86,0004.30
2022-02-10 00:24:00,,0826.2,5.01,0.00,27.2,26.4,00.0,36.1,29.0,09.9,0000.0,0009.16,0004.82,0004.27
2022-02-10 00:25:00,,0826.2,5.01,0.00,27.2,26.4,00.0,36.1,29.0,09.8,0000.0,0010.09,0004.80,0004.26
2022-02-10 00:26:00,,0826.2,4.99,0.00,27.2,26.4,00.0,36.1,29.0,09.8,0000.0,0010.27,0004.77,0004.24
2022-02-10 00:27:00,,0826.2,5.00,0.00,27.2,26.4,00.0,36.1,29.0,09.8,0000.0,0010.81,0004.81,0004.23
2022-02-10 00:28:00,,0826.2,5.00,0.00,27.2,26.4,00.0,36.1,29.0,09.8,0000.0,0011.11,0004.78,0004.21
2022-02-10 00:29:00,,0826.3,4.99,0.00,27.2,26.4,00.0,36.1,29.0,09.8,0000.0,0011.40,0004.79,0004.20
2022-02-10 00:30:00,,0826.3,5.00,0.00,27.2,26.4,00.0,36.1,29.0,09.9,0000.0,0011.23,0004.76,0004.18
2022-02-10 00:31:00,,0826.5,5.00,0.00,27.2,26.4,00.0,36.1,28.9,09.9,0000.0,0011.32,0004.79,0004.18
2022-02-10 00:32:00,,0826.5,4.98,0.00,27.1,26.4,00.0,36.1,28.9,09.9,0000.0,0011.28,0004.77,0004.18
2022-02-10 00:33:00,,0826.5,5.00,0.00,27.1,26.4,00.0,36.1,29.0,09.9,0000.0,0010.97,0004.78,0004.16
2022-02-10 00:34:00,,0826.5,4.99,0.00,27.1,26.4,00.0,36.1,29.0,09.9,0000.0,0010.67,0004.78,0004.15
2022-02-10 00:35:00,,0826.5,5.01,0.00,27.1,26.3,00.0,36.1,28.9,09.9,0000.0,0011.17,0004.79,0004.14
2022-02-10 00:36:00,,0826.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.9,0000.0,0010.57,0004.79,0004.12
2022-02-10 00:37:00,,0826.6,4.99,0.00,27.1,26.3,00.0,36.1,28.9,10.0,0000.0,0010.37,0004.79,0004.11
2022-02-10 00:38:00,,0826.6,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.9,0000.0,0009.76,0004.72,0004.09
2022-02-10 00:39:00,,0826.7,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.9,0000.0,0009.50,0004.71,0004.10
2022-02-10 00:40:00,,0826.7,5.02,0.00,27.1,26.3,00.0,36.1,28.9,09.8,0000.0,0009.25,0004.69,0004.11
2022-02-10 00:41:00,,0826.7,4.99,0.00,27.1,26.3,00.0,36.1,28.9,09.8,0000.0,0009.51,0004.69,0004.11
2022-02-10 00:42:00,,0826.7,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.9,0000.0,0009.64,0004.66,0004.10
2022-02-10 00:43:00,,0826.7,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.9,0000.0,0009.66,0004.67,0004.10
2022-02-10 00:44:00,,0826.8,5.00,0.00,27.1,26.3,00.0,36.1,28.9,09.9,0000.0,0010.08,0004.65,0004.10
2022-02-10 00:45:00,,0826.8,5.02,0.00,27.1,26.3,00.0,36.1,28.9,09.9,0000.0,0010.42,0004.65,0004.11
2022-02-10 00:46:00,,0826.8,4.99,0.00,27.1,26.3,00.0,36.1,28.9,09.9,0000.0,0010.16,0004.65,0004.11
2022-02-10 00:47:00,,0826.9,4.99,0.00,27.1,26.3,00.0,36.1,28.9,09.9,0000.0,0009.82,0004.64,0004.13
2022-02-10 00:48:00,,0826.9,5.00,0.00,27.1,26.3,00.0,36.0,28.9,09.8,0000.0,0009.67,0004.64,0004.13
2022-02-10 00:49:00,,0827.0,4.99,0.00,27.1,26.2,00.0,36.0,28.9,09.7,0000.0,0009.48,0004.63,0004.14
2022-02-10 00:50:00,,0827.0,5.01,0.00,27.1,26.2,00.0,36.0,28.8,09.7,0000.0,0009.39,0004.64,0004.14
2022-02-10 00:51:00,,0826.9,4.99,0.00,27.0,26.2,00.0,36.0,28.8,09.7,0000.0,0009.34,0004.63,0004.13
2022-02-10 00:52:00,,0827.0,5.00,0.00,27.0,26.1,00.0,36.0,28.8,09.7,0000.0,0008.98,0004.64,0004.13
2022-02-10 00:53:00,,0827.0,5.00,0.00,27.0,26.1,00.0,36.0,28.8,09.7,0000.0,0008.85,0004.66,0004.16
2022-02-10 00:54:00,,0827.0,5.00,0.00,27.0,26.1,00.0,36.0,28.8,09.7,0000.0,0009.45,0004.67,0004.16
2022-02-10 00:55:00,,0827.1,5.01,0.00,27.0,26.1,00.0,36.0,28.8,09.7,0000.0,0009.20,0004.67,0004.16
2022-02-10 00:56:00,,0827.1,4.99,0.00,27.0,26.1,00.0,36.0,28.8,09.7,0000.0,0008.88,0004.67,0004.17
2022-02-10 00:57:00,,0827.2,5.00,0.00,27.0,26.1,00.0,36.0,28.8,09.6,0000.0,0008.77,0004.68,0004.18
2022-02-10 00:58:00,,0827.6,5.02,0.00,27.0,26.1,00.0,36.0,28.8,09.5,0000.0,0008.82,0004.69,0004.19
2022-02-10 00:59:00,,0827.3,5.00,0.00,27.0,26.1,00.0,36.0,28.7,09.5,0000.0,0008.88,0004.70,0004.20
