Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-12 22:00:00,SystemResetWarning,0821.9,5.01,000.00,022.8,022.2,000.0,031.2,024.6,12.0,0000.0,0003.45,0010.70,0001.71
2024-03-12 22:01:00,SystemResetWarning,0821.9,5.00,000.00,022.8,022.2,000.0,031.2,024.6,12.1,0000.0,0003.50,0010.77,0001.74
2024-03-12 22:02:00,SystemResetWarning,0821.9,5.00,000.00,022.8,022.2,000.0,031.2,024.6,12.1,0000.0,0003.52,0011.77,0001.75
2024-03-12 22:03:00,SystemResetWarning,0822.0,5.00,000.00,022.8,022.2,000.0,031.2,024.6,12.2,0000.0,0003.54,0012.98,0001.74
2024-03-12 22:04:00,SystemResetWarning,0821.9,5.00,000.00,022.8,022.2,000.0,031.2,024.7,12.2,0000.0,0003.55,0012.76,0001.74
2024-03-12 22:05:00,SystemResetWarning,0821.9,4.99,000.00,022.8,022.2,000.0,031.2,024.7,12.3,0000.0,0003.60,0013.06,0001.76
2024-03-12 22:06:00,SystemResetWarning,0821.9,4.99,000.00,022.8,022.2,000.0,031.2,024.7,12.1,0000.0,0003.56,0013.64,0001.76
2024-03-12 22:07:00,SystemResetWarning,0822.0,4.99,000.00,022.9,022.2,000.0,031.2,024.7,12.1,0000.0,0003.51,0014.01,0001.76
2024-03-12 22:08:00,SystemResetWarning,0821.9,5.01,000.00,022.9,022.2,000.0,031.2,024.7,11.9,0000.0,0003.45,0013.08,0001.73
2024-03-12 22:09:00,SystemResetWarning,0821.9,5.01,000.00,022.9,022.2,000.0,031.3,024.7,11.6,0000.0,0003.44,0013.05,0001.71
2024-03-12 22:10:00,SystemResetWarning,0821.9,5.00,000.00,022.9,022.2,000.0,031.3,024.7,11.7,0000.0,0003.44,0013.35,0001.72
2024-03-12 22:11:00,SystemResetWarning,0822.0,4.99,000.00,022.9,022.2,000.0,031.3,024.7,11.8,0000.0,0003.38,0013.04,0001.71
2024-03-12 22:12:00,SystemResetWarning,0822.0,5.00,000.00,022.9,022.2,000.0,031.3,024.7,11.7,0000.0,0003.35,0012.97,0001.70
2024-03-12 22:13:00,SystemResetWarning,0822.0,5.01,000.00,022.9,022.3,000.0,031.3,024.7,11.9,0000.0,0003.32,0012.36,0001.71
2024-03-12 22:14:00,SystemResetWarning,0821.9,5.00,000.00,022.9,022.3,000.0,031.3,024.7,12.0,0000.0,0003.39,0011.66,0001.72
2024-03-12 22:15:00,SystemResetWarning,0821.9,5.01,000.00,022.9,022.3,000.0,031.3,024.7,11.6,0000.0,0003.38,0011.44,0001.73
2024-03-12 22:16:00,SystemResetWarning,0822.0,5.00,000.00,022.9,022.3,000.0,031.3,024.8,11.6,0000.0,0003.38,0011.85,0001.72
2024-03-12 22:17:00,SystemResetWarning,0821.9,4.99,000.00,022.9,022.3,000.0,031.3,024.8,11.6,0000.0,0003.34,0012.12,0001.71
2024-03-12 22:18:00,SystemResetWarning,0821.8,4.99,000.00,023.0,022.3,000.0,031.3,024.8,11.6,0000.0,0003.36,0012.02,0001.72
2024-03-12 22:19:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.3,000.0,031.3,024.8,11.7,0000.0,0003.40,0012.40,0001.73
2024-03-12 22:20:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.3,000.0,031.3,024.8,12.0,0000.0,0003.39,0012.22,0001.74
2024-03-12 22:21:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.4,000.0,031.3,024.8,11.7,0000.0,0003.38,0012.10,0001.73
2024-03-12 22:22:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.4,000.0,031.4,024.8,11.4,0000.0,0003.35,0012.57,0001.73
2024-03-12 22:23:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.4,000.0,031.4,024.8,11.5,0000.0,0003.35,0012.65,0001.73
2024-03-12 22:24:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.4,000.0,031.4,024.8,11.7,0000.0,0003.37,0012.42,0001.74
2024-03-12 22:25:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.3,000.0,031.4,024.8,11.6,0000.0,0003.33,0012.77,0001.75
2024-03-12 22:26:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.4,000.0,031.4,024.8,11.4,0000.0,0003.35,0013.53,0001.76
2024-03-12 22:27:00,SystemResetWarning,0821.8,4.99,000.00,023.0,022.4,000.0,031.4,024.8,11.5,0000.0,0003.35,0012.88,0001.77
2024-03-12 22:28:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.4,000.0,031.4,024.8,11.5,0000.0,0003.40,0012.38,0001.78
2024-03-12 22:29:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.4,000.0,031.4,024.8,11.7,0000.0,0003.42,0012.45,0001.79
2024-03-12 22:30:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.4,000.0,031.4,024.9,11.5,0000.0,0003.41,0012.54,0001.80
2024-03-12 22:31:00,SystemResetWarning,0821.8,5.01,000.00,023.0,022.4,000.0,031.4,024.8,11.4,0000.0,0003.43,0013.40,0001.81
2024-03-12 22:32:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.4,000.0,031.4,024.8,11.5,0000.0,0003.45,0013.76,0001.83
2024-03-12 22:33:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.4,000.0,031.4,024.8,11.4,0000.0,0003.47,0013.51,0001.83
2024-03-12 22:34:00,SystemResetWarning,0821.7,5.00,000.00,023.0,022.4,000.0,031.4,024.8,11.4,0000.0,0003.46,0014.70,0001.82
2024-03-12 22:35:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.4,000.0,031.5,024.9,11.4,0000.0,0003.47,0014.52,0001.83
2024-03-12 22:36:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.4,000.0,031.5,024.9,11.8,0000.0,0003.48,0014.16,0001.82
2024-03-12 22:37:00,SystemResetWarning,0821.8,5.01,000.00,023.1,022.4,000.0,031.5,024.9,11.4,0000.0,0003.48,0013.67,0001.81
2024-03-12 22:38:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.3,000.0,031.5,024.9,11.3,0000.0,0003.53,0013.90,0001.82
2024-03-12 22:39:00,SystemResetWarning,0821.8,4.99,000.00,023.1,022.3,000.0,031.5,024.9,11.3,0000.0,0003.51,0013.34,0001.83
2024-03-12 22:40:00,SystemResetWarning,0821.8,4.99,000.00,023.1,022.3,000.0,031.5,024.8,11.4,0000.0,0003.47,0012.85,0001.81
2024-03-12 22:41:00,SystemResetWarning,0821.8,5.01,000.00,023.1,022.3,000.0,031.5,024.8,11.3,0000.0,0003.45,0012.46,0001.80
2024-03-12 22:42:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.3,000.0,031.5,024.8,11.3,0000.0,0003.44,0012.32,0001.79
2024-03-12 22:43:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.3,000.0,031.5,024.8,11.5,0000.0,0003.40,0012.02,0001.77
2024-03-12 22:44:00,SystemResetWarning,0821.8,5.01,000.00,023.0,022.3,000.0,031.5,024.8,11.5,0000.0,0003.39,0012.19,0001.78
2024-03-12 22:45:00,SystemResetWarning,0821.8,4.99,000.00,023.0,022.3,000.0,031.5,024.8,11.3,0000.0,0003.41,0011.61,0001.78
2024-03-12 22:46:00,SystemResetWarning,0821.8,4.99,000.00,023.0,022.3,000.0,031.5,024.8,11.3,0000.0,0003.44,0011.83,0001.79
2024-03-12 22:47:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.3,000.0,031.5,024.8,11.3,0000.0,0003.45,0011.58,0001.79
2024-03-12 22:48:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.3,000.0,031.5,024.8,11.5,0000.0,0003.44,0011.30,0001.80
2024-03-12 22:49:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.3,000.0,031.5,024.9,11.4,0000.0,0003.37,0011.04,0001.80
2024-03-12 22:50:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.3,000.0,031.5,024.9,11.5,0000.0,0003.39,0011.76,0001.79
2024-03-12 22:51:00,SystemResetWarning,0821.8,5.01,000.00,023.1,022.3,000.0,031.5,024.9,11.5,0000.0,0003.44,0012.04,0001.80
2024-03-12 22:52:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.3,000.0,031.5,024.9,11.5,0000.0,0003.48,0012.07,0001.81
2024-03-12 22:53:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.3,000.0,031.5,024.9,11.7,0000.0,0003.53,0011.67,0001.82
2024-03-12 22:54:00,SystemResetWarning,0821.8,4.99,000.00,023.1,022.3,000.0,031.5,024.9,11.3,0000.0,0003.55,0011.41,0001.83
2024-03-12 22:55:00,SystemResetWarning,0821.8,4.99,000.00,023.1,022.3,000.0,031.5,024.9,11.3,0000.0,0003.56,0010.82,0001.83
2024-03-12 22:56:00,SystemResetWarning,0821.8,5.01,000.00,023.1,022.3,000.0,031.5,024.9,11.4,0000.0,0003.56,0010.17,0001.85
2024-03-12 22:57:00,SystemResetWarning,0821.8,5.01,000.00,023.1,022.3,000.0,031.5,024.9,11.3,0000.0,0003.54,0010.05,0001.85
2024-03-12 22:58:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.3,000.0,031.5,024.8,11.2,0000.0,0003.51,0010.36,0001.85
2024-03-12 22:59:00,SystemResetWarning,0821.8,4.99,000.00,023.1,022.3,000.0,031.5,024.9,11.3,0000.0,0003.56,0011.30,0001.85
