Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-10 22:00:00,SystemResetWarning,0830.7,5.00,000.00,026.8,026.1,000.0,035.2,028.6,014.9,0000.0,0012.93,0003.47,0002.09
2024-04-10 22:01:00,SystemResetWarning,0830.6,5.00,000.00,026.8,026.1,000.0,035.2,028.7,014.7,0000.0,0013.48,0003.49,0002.09
2024-04-10 22:02:00,SystemResetWarning,0830.6,4.99,000.00,026.8,026.1,000.0,035.2,028.7,014.5,0000.0,0013.45,0003.51,0002.10
2024-04-10 22:03:00,SystemResetWarning,0830.7,5.00,000.00,026.8,026.1,000.0,035.2,028.7,014.9,0000.0,0012.87,0003.51,0002.11
2024-04-10 22:04:00,SystemResetWarning,0830.7,5.00,000.00,026.8,026.2,000.0,035.2,028.7,015.0,0000.0,0012.23,0003.49,0002.09
2024-04-10 22:05:00,SystemResetWarning,0830.7,5.00,000.00,026.8,026.2,000.0,035.2,028.7,014.7,0000.0,0011.43,0003.51,0002.08
2024-04-10 22:06:00,SystemResetWarning,0830.7,5.00,000.00,026.8,026.2,000.0,035.2,028.7,015.0,0000.0,0011.32,0003.50,0002.09
2024-04-10 22:07:00,SystemResetWarning,0830.6,5.00,000.00,026.9,026.2,000.0,035.2,028.7,015.0,0000.0,0011.51,0003.46,0002.06
2024-04-10 22:08:00,SystemResetWarning,0830.7,5.00,000.00,026.9,026.2,000.0,035.3,028.7,015.0,0000.0,0011.32,0003.42,0002.04
2024-04-10 22:09:00,SystemResetWarning,0830.7,5.00,000.00,026.9,026.2,000.0,035.3,028.7,015.4,0000.0,0010.86,0003.40,0002.04
2024-04-10 22:10:00,SystemResetWarning,0830.7,5.00,000.00,026.9,026.2,000.0,035.3,028.7,015.5,0000.0,0010.45,0003.41,0002.03
2024-04-10 22:11:00,SystemResetWarning,0830.7,5.00,000.00,026.9,026.2,000.0,035.3,028.7,015.5,0000.0,0010.33,0003.46,0002.04
2024-04-10 22:12:00,SystemResetWarning,0830.7,5.00,000.00,026.9,026.2,000.0,035.3,028.7,015.3,0000.0,0009.85,0003.48,0002.04
2024-04-10 22:13:00,SystemResetWarning,0830.8,5.00,000.00,026.9,026.2,000.0,035.3,028.7,015.3,0000.0,0009.52,0003.46,0002.06
2024-04-10 22:14:00,SystemResetWarning,0830.8,5.00,000.00,026.9,026.2,000.0,035.3,028.7,015.4,0000.0,0009.35,0003.44,0002.03
2024-04-10 22:15:00,SystemResetWarning,0830.8,5.00,000.00,026.9,026.2,000.0,035.3,028.8,015.5,0000.0,0010.17,0003.47,0002.04
2024-04-10 22:16:00,SystemResetWarning,0830.8,5.00,000.00,026.9,026.2,000.0,035.4,028.8,015.5,0000.0,0010.34,0003.46,0002.05
2024-04-10 22:17:00,SystemResetWarning,0830.8,5.00,000.00,026.9,026.2,000.0,035.4,028.8,015.5,0000.0,0010.35,0003.43,0002.04
2024-04-10 22:18:00,SystemResetWarning,0830.8,5.01,000.00,026.9,026.2,000.0,035.4,028.8,015.4,0000.0,0010.24,0003.44,0002.03
2024-04-10 22:19:00,SystemResetWarning,0830.9,5.01,000.00,026.9,026.2,000.0,035.4,028.8,015.5,0000.0,0010.61,0003.46,0002.04
2024-04-10 22:20:00,SystemResetWarning,0830.9,5.00,000.00,026.9,026.2,000.0,035.4,028.8,015.5,0000.0,0010.97,0003.49,0002.03
2024-04-10 22:21:00,SystemResetWarning,0830.9,5.00,000.00,026.9,026.2,000.0,035.4,028.8,015.6,0000.0,0010.97,0003.51,0002.04
2024-04-10 22:22:00,SystemResetWarning,0830.8,5.01,000.00,026.9,026.2,000.0,035.4,028.8,015.6,0000.0,0010.95,0003.48,0002.04
2024-04-10 22:23:00,SystemResetWarning,0830.9,4.98,000.00,027.0,026.2,000.0,035.4,028.8,015.6,0000.0,0011.37,0003.46,0002.02
2024-04-10 22:24:00,SystemResetWarning,0830.9,4.99,000.00,026.9,026.2,000.0,035.4,028.8,015.5,0000.0,0012.51,0003.45,0001.99
2024-04-10 22:25:00,SystemResetWarning,0830.9,5.00,000.00,027.0,026.2,000.0,035.4,028.8,015.4,0000.0,0013.06,0003.45,0002.00
2024-04-10 22:26:00,SystemResetWarning,0830.9,5.00,000.00,027.0,026.2,000.0,035.4,028.8,015.4,0000.0,0012.32,0003.41,0001.99
2024-04-10 22:27:00,SystemResetWarning,0830.9,5.00,000.00,027.0,026.2,000.0,035.4,028.8,015.3,0000.0,0011.98,0003.41,0001.99
2024-04-10 22:28:00,SystemResetWarning,0831.0,5.00,000.00,027.0,026.2,000.0,035.4,028.8,015.3,0000.0,0011.92,0003.42,0001.99
2024-04-10 22:29:00,SystemResetWarning,0831.0,5.01,000.00,027.0,026.2,000.0,035.4,028.8,015.3,0000.0,0011.69,0003.39,0001.99
2024-04-10 22:30:00,SystemResetWarning,0831.0,5.01,000.00,027.0,026.2,000.0,035.5,028.8,015.5,0000.0,0011.10,0003.36,0002.00
2024-04-10 22:31:00,SystemResetWarning,0831.0,4.99,000.00,027.0,026.2,000.0,035.5,028.8,015.7,0000.0,0010.88,0003.36,0002.00
2024-04-10 22:32:00,SystemResetWarning,0831.0,4.99,000.00,027.0,026.2,000.0,035.5,028.8,015.9,0000.0,0011.19,0003.34,0002.00
2024-04-10 22:33:00,SystemResetWarning,0831.0,5.00,000.00,027.0,026.2,000.0,035.5,028.8,015.9,0000.0,0010.85,0003.32,0001.98
2024-04-10 22:34:00,SystemResetWarning,0831.0,4.99,000.00,027.0,026.2,000.0,035.5,028.8,015.9,0000.0,0010.68,0003.33,0001.97
2024-04-10 22:35:00,SystemResetWarning,0831.1,5.00,000.00,027.0,026.2,000.0,035.5,028.8,015.8,0000.0,0010.50,0003.31,0001.98
2024-04-10 22:36:00,SystemResetWarning,0831.1,5.01,000.00,027.0,026.2,000.0,035.5,028.8,015.9,0000.0,0010.54,0003.31,0001.95
2024-04-10 22:37:00,SystemResetWarning,0831.1,5.00,000.00,027.0,026.2,000.0,035.5,028.8,015.9,0000.0,0010.32,0003.29,0001.92
2024-04-10 22:38:00,SystemResetWarning,0831.2,5.00,000.00,027.0,026.2,000.0,035.5,028.8,016.0,0000.0,0010.51,0003.28,0001.90
2024-04-10 22:39:00,SystemResetWarning,0831.1,5.01,000.00,027.0,026.2,000.0,035.5,028.8,015.9,0000.0,0010.94,0003.25,0001.86
2024-04-10 22:40:00,SystemResetWarning,0831.1,5.00,000.00,027.0,026.2,000.0,035.5,028.8,015.7,0000.0,0010.73,0003.26,0001.82
2024-04-10 22:41:00,SystemResetWarning,0831.2,5.01,000.00,027.0,026.2,000.0,035.5,028.8,015.8,0000.0,0011.47,0003.27,0001.79
2024-04-10 22:42:00,SystemResetWarning,0831.1,4.99,000.00,027.0,026.2,000.0,035.5,028.8,015.9,0000.0,0012.28,0003.26,0001.77
2024-04-10 22:43:00,SystemResetWarning,0831.1,4.99,000.00,027.0,026.2,000.0,035.5,028.8,015.7,0000.0,0012.48,0003.28,0001.75
2024-04-10 22:44:00,SystemResetWarning,0831.1,5.00,000.00,027.0,026.2,000.0,035.5,028.8,015.8,0000.0,0012.71,0003.31,0001.75
2024-04-10 22:45:00,SystemResetWarning,0831.1,5.00,000.00,027.0,026.2,000.0,035.5,028.8,016.0,0000.0,0012.86,0003.30,0001.75
2024-04-10 22:46:00,SystemResetWarning,0831.1,5.00,000.00,027.0,026.1,000.0,035.5,028.8,016.2,0000.0,0012.53,0003.28,0001.72
2024-04-10 22:47:00,SystemResetWarning,0831.1,5.01,000.00,027.0,026.2,000.0,035.5,028.8,016.4,0000.0,0012.29,0003.29,0001.72
2024-04-10 22:48:00,SystemResetWarning,0831.1,5.01,000.00,027.0,026.2,000.0,035.5,028.8,016.5,0000.0,0013.04,0003.33,0001.71
2024-04-10 22:49:00,SystemResetWarning,0831.2,4.99,000.00,027.0,026.2,000.0,035.5,028.8,016.6,0000.0,0013.26,0003.39,0001.69
2024-04-10 22:50:00,SystemResetWarning,0831.2,4.99,000.00,027.0,026.2,000.0,035.5,028.8,016.5,0000.0,0013.35,0003.39,0001.71
2024-04-10 22:51:00,SystemResetWarning,0831.1,5.01,000.00,027.0,026.2,000.0,035.5,028.8,016.5,0000.0,0014.17,0003.41,0001.73
2024-04-10 22:52:00,SystemResetWarning,0831.2,5.00,000.00,027.0,026.2,000.0,035.5,028.8,016.5,0000.0,0013.96,0003.46,0001.76
2024-04-10 22:53:00,SystemResetWarning,0831.2,5.00,000.00,027.0,026.2,000.0,035.5,028.8,016.4,0000.0,0013.19,0003.47,0001.79
2024-04-10 22:54:00,SystemResetWarning,0831.2,5.00,000.00,027.0,026.2,000.0,035.5,028.8,016.4,0000.0,0012.91,0003.49,0001.81
2024-04-10 22:55:00,SystemResetWarning,0831.3,4.99,000.00,027.0,026.2,000.0,035.5,028.8,016.4,0000.0,0012.93,0003.47,0001.83
2024-04-10 22:56:00,SystemResetWarning,0831.3,5.00,000.00,027.0,026.2,000.0,035.5,028.8,016.3,0000.0,0012.40,0003.49,0001.86
2024-04-10 22:57:00,SystemResetWarning,0831.3,5.01,000.00,027.0,026.2,000.0,035.5,028.8,016.4,0000.0,0011.91,0003.55,0001.89
2024-04-10 22:58:00,SystemResetWarning,0831.3,5.01,000.00,027.0,026.2,000.0,035.5,028.8,016.3,0000.0,0011.51,0003.56,0001.90
2024-04-10 22:59:00,SystemResetWarning,0831.2,4.99,000.00,027.0,026.2,000.0,035.5,028.8,016.4,0000.0,0010.73,0003.53,0001.93
