Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-10 04:00:00,,0828.4,5.01,0.00,29.6,27.7,00.0,38.0,31.3,27.2,0000.6,0013.10,0007.31,0006.20
2023-05-10 04:01:00,,0828.4,5.00,0.00,29.7,27.9,00.0,38.0,31.4,27.2,0000.7,0012.42,0007.26,0006.20
2023-05-10 04:02:00,,0828.3,5.00,0.00,29.7,28.0,00.0,38.0,31.4,27.2,0000.7,0011.89,0007.26,0006.22
2023-05-10 04:03:00,,0828.3,4.99,0.00,29.7,28.1,00.0,38.1,31.4,27.1,0000.6,0012.22,0007.31,0006.24
2023-05-10 04:04:00,,0828.3,4.99,0.00,29.7,28.2,00.0,38.1,31.5,27.1,0000.8,0012.44,0007.38,0006.26
2023-05-10 04:05:00,,0828.3,5.00,0.00,29.7,28.3,00.0,38.1,31.5,27.1,0001.0,0012.59,0007.40,0006.27
2023-05-10 04:06:00,,0828.3,5.01,0.00,29.8,28.3,00.0,38.1,31.5,27.1,0001.3,0012.73,0007.40,0006.27
2023-05-10 04:07:00,,0828.4,5.01,0.00,29.8,28.4,00.0,38.1,31.5,27.1,0001.3,0012.97,0007.45,0006.29
2023-05-10 04:08:00,,0828.3,5.00,0.00,29.8,28.5,00.0,38.1,31.6,27.0,0001.5,0013.24,0007.52,0006.33
2023-05-10 04:09:00,,0828.3,4.98,0.00,29.8,28.5,00.0,38.1,31.6,27.0,0001.5,0013.35,0007.53,0006.32
2023-05-10 04:10:00,,0828.3,5.01,0.00,29.9,28.6,00.0,38.2,31.6,27.0,0001.4,0013.84,0007.53,0006.32
2023-05-10 04:11:00,,0828.3,5.01,0.00,29.9,28.6,00.0,38.2,31.7,26.9,0001.4,0014.56,0007.52,0006.32
2023-05-10 04:12:00,,0828.3,4.99,0.00,29.9,28.6,00.0,38.2,31.7,26.9,0001.8,0014.56,0007.54,0006.34
2023-05-10 04:13:00,,0828.3,5.00,0.00,30.0,28.7,00.0,38.2,31.7,26.9,0001.9,0014.35,0007.55,0006.35
2023-05-10 04:14:00,,0828.3,5.00,0.00,30.0,28.7,00.0,38.2,31.8,26.9,0001.8,0013.83,0007.52,0006.35
2023-05-10 04:15:00,,0828.3,5.00,0.00,30.0,28.8,00.0,38.3,31.7,26.9,0001.5,0013.99,0007.50,0006.37
2023-05-10 04:16:00,,0828.3,4.99,0.00,30.0,28.8,00.0,38.3,31.8,26.8,0001.3,0014.61,0007.52,0006.39
2023-05-10 04:17:00,,0828.3,5.01,0.00,30.1,28.7,00.0,38.3,31.8,26.8,0001.3,0014.98,0007.61,0006.41
2023-05-10 04:18:00,,0828.3,4.99,0.00,30.0,27.0,00.0,38.3,31.6,26.9,0001.4,0015.01,0007.62,0006.41
2023-05-10 04:19:00,,0828.3,5.01,0.00,30.0,25.8,00.0,38.2,31.3,27.0,0001.0,0015.03,0007.62,0006.41
2023-05-10 04:20:00,,0828.2,5.01,0.00,29.9,25.7,00.0,38.2,31.2,27.1,0000.9,0014.90,0007.56,0006.41
2023-05-10 04:21:00,,0828.2,5.01,0.00,29.8,26.0,00.0,38.2,31.1,27.2,0000.8,0014.59,0007.56,0006.42
2023-05-10 04:22:00,,0828.2,5.00,0.00,29.7,26.3,00.0,38.1,31.2,27.3,0000.9,0014.26,0007.64,0006.45
2023-05-10 04:23:00,,0828.1,5.00,0.00,29.7,26.7,00.0,38.1,31.2,27.4,0000.7,0014.62,0007.70,0006.46
2023-05-10 04:24:00,,0828.2,5.00,0.00,29.7,27.0,00.0,38.1,31.3,27.5,0001.0,0015.43,0007.74,0006.49
2023-05-10 04:25:00,,0828.1,5.00,0.00,29.7,27.3,00.0,38.1,31.3,27.7,0001.2,0016.25,0007.77,0006.52
2023-05-10 04:26:00,,0828.1,5.00,0.00,29.7,27.5,00.0,38.1,31.4,28.2,0001.2,0016.39,0007.82,0006.55
2023-05-10 04:27:00,,0828.2,5.01,0.00,29.7,27.7,00.0,38.1,31.4,28.8,0001.1,0015.62,0007.81,0006.56
2023-05-10 04:28:00,,0828.2,5.01,0.00,29.7,27.9,00.0,38.1,31.4,28.9,0000.8,0015.41,0007.77,0006.56
2023-05-10 04:29:00,,0828.2,4.99,0.00,29.8,28.0,00.0,38.1,31.5,28.5,0000.7,0015.65,0007.78,0006.56
2023-05-10 04:30:00,,0828.2,5.02,0.00,29.8,28.1,00.0,38.1,31.5,28.5,0000.8,0016.18,0007.82,0006.58
2023-05-10 04:31:00,,0828.2,5.00,0.00,29.8,28.2,00.0,38.2,31.5,28.4,0000.9,0016.29,0007.87,0006.60
2023-05-10 04:32:00,,0828.2,5.01,0.00,29.8,28.3,00.0,38.2,31.5,28.5,0000.8,0017.49,0007.94,0006.61
2023-05-10 04:33:00,,0828.3,4.99,0.00,29.9,28.4,00.0,38.2,31.6,28.6,0000.6,0017.60,0007.98,0006.61
2023-05-10 04:34:00,,0828.3,5.00,0.00,29.9,28.5,00.0,38.2,31.6,28.8,0001.0,0018.03,0008.05,0006.64
2023-05-10 04:35:00,,0828.4,5.00,0.00,29.9,28.5,00.0,38.2,31.7,28.5,0000.7,0018.37,0008.09,0006.63
2023-05-10 04:36:00,,0828.4,4.98,0.00,29.9,28.6,00.0,38.2,31.7,28.7,0000.8,0017.73,0008.17,0006.64
2023-05-10 04:37:00,,0828.5,5.00,0.00,30.0,28.6,00.0,38.3,31.7,28.4,0001.0,0017.53,0008.20,0006.66
2023-05-10 04:38:00,,0828.6,5.01,0.00,30.0,28.7,00.0,38.3,31.7,28.4,0000.8,0017.63,0008.24,0006.68
2023-05-10 04:39:00,,0828.6,4.99,0.00,30.0,28.7,00.0,38.3,31.8,28.7,0001.0,0017.58,0008.27,0006.72
2023-05-10 04:40:00,,0828.6,4.99,0.00,30.0,28.8,00.0,38.3,31.8,29.3,0001.2,0017.70,0008.30,0006.78
2023-05-10 04:41:00,,0828.6,5.01,0.00,30.0,28.8,00.0,38.3,31.8,29.5,0001.4,0017.48,0008.39,0006.85
2023-05-10 04:42:00,,0828.5,5.01,0.00,30.1,28.8,00.0,38.3,31.8,29.6,0001.3,0017.83,0008.55,0006.94
2023-05-10 04:43:00,,0828.4,5.00,0.00,30.1,28.8,00.0,38.4,31.9,29.7,0001.3,0017.21,0008.67,0007.01
2023-05-10 04:44:00,,0828.3,5.00,0.00,30.1,28.8,00.0,38.4,31.9,29.9,0001.4,0017.46,0008.83,0007.10
2023-05-10 04:45:00,,0828.3,5.00,0.00,30.1,28.8,00.0,38.4,31.9,29.9,0001.0,0017.37,0008.98,0007.18
2023-05-10 04:46:00,,0828.2,5.00,0.00,30.1,28.8,00.0,38.4,31.9,29.7,0000.9,0017.50,0009.27,0007.28
2023-05-10 04:47:00,,0828.2,5.00,0.00,30.2,28.9,00.0,38.5,31.9,29.5,0000.5,0017.97,0009.37,0007.36
2023-05-10 04:48:00,,0828.2,5.01,0.00,30.2,28.9,00.0,38.5,31.9,29.5,0000.6,0018.44,0009.58,0007.42
2023-05-10 04:49:00,,0828.3,5.00,0.00,30.2,28.9,00.0,38.5,32.0,29.5,0001.1,0019.05,0009.79,0007.50
2023-05-10 04:50:00,,0828.3,4.99,0.00,30.2,28.9,00.0,38.5,32.0,29.7,0000.9,0019.35,0009.99,0007.59
2023-05-10 04:51:00,,0828.3,4.99,0.00,30.2,28.9,00.0,38.5,32.0,29.8,0000.6,0019.20,0010.14,0007.67
2023-05-10 04:52:00,,0828.4,5.01,0.00,30.3,28.9,00.0,38.6,32.0,29.8,0000.2,0019.08,0010.23,0007.71
2023-05-10 04:53:00,,0828.4,5.01,0.00,30.3,28.9,00.0,38.6,32.0,29.8,0000.5,0019.24,0010.33,0007.78
2023-05-10 04:54:00,,0828.4,4.99,0.00,30.3,29.0,00.0,38.6,32.0,29.8,0000.5,0018.98,0010.40,0007.86
2023-05-10 04:55:00,,0828.3,5.01,0.00,30.3,29.0,00.0,38.6,32.0,29.9,0000.3,0018.90,0010.44,0007.92
2023-05-10 04:56:00,,0828.2,5.01,0.00,30.3,29.0,00.0,38.6,32.1,29.8,0000.4,0018.69,0010.42,0007.94
2023-05-10 04:57:00,,0828.1,4.98,0.00,30.3,28.0,00.0,38.6,31.9,29.7,0000.6,0017.93,0010.26,0007.91
2023-05-10 04:58:00,,0828.1,5.01,0.00,30.2,26.1,00.0,38.5,31.6,29.7,0000.7,0017.82,0010.27,0007.91
2023-05-10 04:59:00,,0828.1,5.01,0.00,30.1,25.4,00.0,38.4,31.3,29.5,0000.3,0017.29,0010.04,0007.82
