Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-30 03:00:00,,0816.6,4.99,0.00,25.3,24.5,00.0,34.3,27.2,16.5,0000.0,0000.84,0000.48,0000.36
2022-03-30 03:01:00,,0816.6,5.01,0.00,25.3,24.5,00.0,34.3,27.2,16.5,0000.0,0000.87,0000.49,0000.37
2022-03-30 03:02:00,,0816.6,5.01,0.00,25.3,24.5,00.0,34.3,27.2,16.5,0000.0,0001.00,0000.53,0000.37
2022-03-30 03:03:00,,0816.7,5.00,0.00,25.4,24.5,00.0,34.3,27.2,16.5,0000.0,0001.06,0000.55,0000.37
2022-03-30 03:04:00,,0816.7,4.99,0.00,25.4,24.5,00.0,34.3,27.2,16.4,0000.0,0001.09,0000.56,0000.38
2022-03-30 03:05:00,,0816.7,4.99,0.00,25.4,24.5,00.0,34.3,27.3,16.4,0000.0,0001.28,0000.58,0000.38
2022-03-30 03:06:00,,0816.7,5.00,0.00,25.4,24.5,00.0,34.3,27.3,16.4,0000.0,0001.32,0000.58,0000.38
2022-03-30 03:07:00,,0816.7,5.00,0.00,25.4,24.6,00.0,34.3,27.2,16.4,0000.0,0001.32,0000.59,0000.39
2022-03-30 03:08:00,,0816.7,4.99,0.00,25.4,24.5,00.0,34.3,27.3,16.4,0000.0,0001.27,0000.59,0000.39
2022-03-30 03:09:00,,0816.7,5.00,0.00,25.4,24.6,00.0,34.3,27.3,16.4,0000.0,0001.28,0000.61,0000.39
2022-03-30 03:10:00,,0816.7,5.01,0.00,25.4,24.6,00.0,34.3,27.3,16.4,0000.0,0001.29,0000.62,0000.40
2022-03-30 03:11:00,,0816.7,5.00,0.00,25.4,24.6,00.0,34.4,27.3,16.4,0000.0,0001.33,0000.64,0000.41
2022-03-30 03:12:00,,0816.8,5.00,0.00,25.4,24.6,00.0,34.4,27.3,16.4,0000.0,0001.36,0000.65,0000.42
2022-03-30 03:13:00,,0816.8,5.00,0.00,25.4,24.6,00.0,34.4,27.3,16.4,0000.0,0001.18,0000.62,0000.42
2022-03-30 03:14:00,,0816.8,4.99,0.00,25.4,24.6,00.0,34.4,27.3,16.5,0000.0,0001.58,0000.61,0000.44
2022-03-30 03:15:00,,0816.8,5.00,0.00,25.5,24.6,00.0,34.4,27.3,16.4,0000.0,0001.83,0000.62,0000.45
2022-03-30 03:16:00,,0816.9,5.00,0.00,25.5,24.6,00.0,34.4,27.3,16.4,0000.0,0001.83,0000.62,0000.46
2022-03-30 03:17:00,,0816.8,5.00,0.00,25.5,24.6,00.0,34.4,27.3,16.4,0000.0,0001.72,0000.59,0000.46
2022-03-30 03:18:00,,0816.8,5.00,0.00,25.5,24.6,00.0,34.4,27.3,16.3,0000.0,0001.70,0000.60,0000.47
2022-03-30 03:19:00,,0816.8,5.01,0.00,25.5,24.6,00.0,34.4,27.3,16.3,0000.0,0002.54,0000.62,0000.48
2022-03-30 03:20:00,,0817.0,5.00,0.00,25.5,24.6,00.0,34.4,27.3,16.4,0000.0,0002.68,0000.60,0000.49
2022-03-30 03:21:00,,0817.1,4.99,0.00,25.5,24.6,00.0,34.4,27.3,16.3,0000.0,0002.65,0000.60,0000.50
2022-03-30 03:22:00,,0817.3,5.00,0.00,25.5,24.6,00.0,34.4,27.3,16.3,0000.0,0002.64,0000.61,0000.51
2022-03-30 03:23:00,,0817.3,5.00,0.00,25.5,24.6,00.0,34.4,27.3,16.2,0000.0,0002.61,0000.60,0000.52
2022-03-30 03:24:00,,0817.2,5.00,0.00,25.5,24.6,00.0,34.4,27.3,16.2,0000.0,0002.62,0000.60,0000.52
2022-03-30 03:25:00,,0817.0,5.01,0.00,25.5,24.6,00.0,34.4,27.3,16.2,0000.0,0002.38,0000.59,0000.52
2022-03-30 03:26:00,,0816.9,5.00,0.00,25.5,24.6,00.0,34.4,27.3,16.1,0000.0,0001.99,0000.59,0000.52
2022-03-30 03:27:00,,0816.9,5.00,0.00,25.5,24.6,00.0,34.4,27.3,16.1,0000.0,0001.76,0000.58,0000.52
2022-03-30 03:28:00,,0816.9,4.99,0.00,25.5,24.6,00.0,34.4,27.3,16.1,0000.0,0001.75,0000.57,0000.52
2022-03-30 03:29:00,,0817.2,4.99,0.00,25.5,24.6,00.0,34.4,27.3,15.9,0000.0,0001.76,0000.58,0000.53
2022-03-30 03:30:00,,0817.1,5.00,0.00,25.5,24.6,00.0,34.4,27.3,16.0,0000.0,0001.33,0000.58,0000.53
2022-03-30 03:31:00,,0817.1,5.00,0.00,25.5,24.6,00.0,34.4,27.3,16.1,0000.0,0000.79,0000.57,0000.53
2022-03-30 03:32:00,,0817.0,5.00,0.00,25.5,24.6,00.0,34.4,27.3,16.0,0000.0,0000.78,0000.56,0000.52
2022-03-30 03:33:00,,0816.9,5.01,0.00,25.5,24.6,00.0,34.4,27.3,15.9,0000.0,0000.83,0000.59,0000.52
2022-03-30 03:34:00,,0817.0,5.00,0.00,25.5,24.6,00.0,34.5,27.3,16.0,0000.0,0000.89,0000.60,0000.51
2022-03-30 03:35:00,,0816.9,5.00,0.00,25.5,24.6,00.0,34.5,27.3,15.9,0000.0,0000.93,0000.61,0000.51
2022-03-30 03:36:00,,0816.9,5.00,0.00,25.5,24.6,00.0,34.4,27.3,15.8,0000.0,0000.97,0000.63,0000.52
2022-03-30 03:37:00,,0817.0,5.00,0.00,25.5,24.7,00.0,34.5,27.3,15.9,0000.0,0001.01,0000.64,0000.52
2022-03-30 03:38:00,,0816.9,5.00,0.00,25.5,24.7,00.0,34.5,27.3,16.0,0000.0,0001.05,0000.65,0000.52
2022-03-30 03:39:00,,0817.0,5.00,0.00,25.5,24.7,00.0,34.5,27.4,15.9,0000.0,0001.14,0000.69,0000.52
2022-03-30 03:40:00,,0817.1,5.00,0.00,25.5,24.7,00.0,34.5,27.4,15.8,0000.0,0001.22,0000.72,0000.53
2022-03-30 03:41:00,,0817.1,5.00,0.00,25.5,24.7,00.0,34.5,27.4,15.8,0000.0,0001.14,0000.71,0000.53
2022-03-30 03:42:00,,0817.0,5.00,0.00,25.5,24.7,00.0,34.5,27.4,15.8,0000.0,0001.12,0000.70,0000.52
2022-03-30 03:43:00,,0817.0,5.00,0.00,25.5,24.7,00.0,34.5,27.4,15.8,0000.0,0001.14,0000.71,0000.52
2022-03-30 03:44:00,,0817.1,4.99,0.00,25.6,24.7,00.0,34.5,27.4,15.8,0000.0,0001.10,0000.70,0000.52
2022-03-30 03:45:00,,0817.0,5.00,0.00,25.6,24.7,00.0,34.5,27.4,15.8,0000.0,0001.02,0000.67,0000.51
2022-03-30 03:46:00,,0817.1,5.00,0.00,25.6,24.7,00.0,34.5,27.4,15.8,0000.0,0001.20,0000.66,0000.52
2022-03-30 03:47:00,,0817.0,5.00,0.00,25.6,24.7,00.0,34.5,27.4,15.8,0000.0,0002.14,0000.66,0000.52
2022-03-30 03:48:00,,0817.0,5.01,0.00,25.6,24.7,00.0,34.5,27.4,15.7,0000.0,0002.12,0000.65,0000.51
2022-03-30 03:49:00,,0817.0,5.00,0.00,25.6,24.7,00.0,34.5,27.4,15.9,0000.0,0002.12,0000.65,0000.51
2022-03-30 03:50:00,,0817.0,4.99,0.00,25.6,24.7,00.0,34.5,27.4,16.0,0000.0,0002.11,0000.65,0000.52
2022-03-30 03:51:00,,0817.0,5.00,0.00,25.6,24.7,00.0,34.5,27.4,15.9,0000.0,0002.03,0000.62,0000.52
2022-03-30 03:52:00,,0817.0,5.01,0.00,25.6,24.7,00.0,34.5,27.4,15.8,0000.0,0001.98,0000.59,0000.51
2022-03-30 03:53:00,,0817.0,5.00,0.00,25.6,24.7,00.0,34.5,27.4,15.5,0000.0,0002.02,0000.62,0000.52
2022-03-30 03:54:00,,0817.0,4.99,0.00,25.6,24.7,00.0,34.5,27.4,15.1,0000.0,0002.04,0000.63,0000.53
2022-03-30 03:55:00,,0817.0,5.00,0.00,25.6,24.7,00.0,34.5,27.4,14.4,0000.0,0002.04,0000.63,0000.54
2022-03-30 03:56:00,,0817.0,5.00,0.00,25.6,24.7,00.0,34.5,27.4,14.3,0000.0,0002.05,0000.64,0000.55
2022-03-30 03:57:00,,0816.9,5.01,0.00,25.6,24.6,00.0,34.5,27.4,14.5,0000.0,0002.15,0000.65,0000.55
2022-03-30 03:58:00,,0817.0,5.00,0.00,25.6,24.6,00.0,34.5,27.4,14.6,0000.0,0001.04,0000.65,0000.55
2022-03-30 03:59:00,,0817.0,4.99,0.00,25.6,24.7,00.0,34.5,27.4,14.5,0000.0,0001.06,0000.66,0000.55
