Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-23 10:00:00,,0826.6,5.00,0.00,30.0,29.0,00.0,38.8,31.9,15.2,0000.0,0015.04,0005.29,0004.03
2022-06-23 10:01:00,,0826.6,5.00,0.00,30.0,29.0,00.0,38.8,31.9,15.2,0000.0,0015.38,0005.29,0004.03
2022-06-23 10:02:00,,0826.5,5.01,0.00,30.1,29.0,00.0,38.9,31.9,15.1,0000.0,0015.24,0005.31,0004.03
2022-06-23 10:03:00,,0826.6,4.99,0.00,30.1,29.0,00.0,38.9,31.9,15.1,0000.0,0016.62,0005.42,0004.04
2022-06-23 10:04:00,,0826.6,5.00,0.00,30.1,29.1,00.0,38.9,31.9,15.0,0000.0,0016.90,0005.42,0004.03
2022-06-23 10:05:00,,0826.5,5.01,0.00,30.1,29.1,00.0,38.9,31.9,14.8,0000.0,0016.85,0005.40,0004.02
2022-06-23 10:06:00,,0826.5,4.99,0.00,30.1,29.1,00.0,38.9,32.0,14.8,0000.0,0016.96,0005.31,0004.00
2022-06-23 10:07:00,,0826.6,5.00,0.00,30.1,29.1,00.0,38.9,32.0,14.8,0000.0,0016.80,0005.29,0004.01
2022-06-23 10:08:00,,0826.6,5.00,0.00,30.1,29.1,00.0,38.9,32.0,14.8,0000.0,0016.96,0005.29,0004.00
2022-06-23 10:09:00,,0826.5,4.99,0.00,30.1,29.1,00.0,38.9,32.0,14.9,0000.0,0016.59,0005.25,0003.99
2022-06-23 10:10:00,,0826.5,5.00,0.00,30.1,29.1,00.0,38.9,32.0,14.9,0000.0,0016.62,0005.22,0003.98
2022-06-23 10:11:00,,0826.5,5.01,0.00,30.2,29.1,00.0,39.0,32.0,14.7,0000.0,0016.28,0005.21,0003.97
2022-06-23 10:12:00,,0826.5,5.00,0.00,30.2,29.1,00.0,39.0,32.0,14.7,0000.0,0016.30,0005.20,0003.97
2022-06-23 10:13:00,,0826.5,4.98,0.00,30.2,29.1,00.0,39.0,32.0,14.7,0000.0,0015.87,0005.15,0003.97
2022-06-23 10:14:00,,0826.5,5.00,0.00,30.2,29.2,00.0,39.0,32.0,14.8,0000.0,0014.67,0005.04,0003.95
2022-06-23 10:15:00,,0826.5,5.00,0.00,30.2,29.2,00.0,39.0,32.0,14.9,0000.0,0014.08,0005.08,0003.96
2022-06-23 10:16:00,,0826.5,5.01,0.00,30.2,29.2,00.0,39.0,32.0,15.0,0000.0,0013.20,0005.13,0003.98
2022-06-23 10:17:00,,0826.5,5.00,0.00,30.2,29.2,00.0,39.0,32.1,14.9,0000.0,0013.18,0005.22,0004.00
2022-06-23 10:18:00,,0826.5,5.00,0.00,30.2,29.2,00.0,39.0,32.0,14.9,0000.0,0014.11,0005.29,0004.00
2022-06-23 10:19:00,,0826.5,5.00,0.00,30.2,29.2,00.0,39.0,32.1,15.0,0000.0,0014.88,0005.31,0004.02
2022-06-23 10:20:00,,0826.5,4.98,0.00,30.2,29.2,00.0,39.0,32.1,15.0,0000.0,0014.83,0005.28,0004.03
2022-06-23 10:21:00,,0826.5,4.99,0.00,30.2,29.2,00.0,39.1,32.1,15.0,0000.0,0014.94,0005.35,0004.04
2022-06-23 10:22:00,,0826.5,5.00,0.00,30.3,29.2,00.0,39.1,32.1,15.0,0000.0,0014.65,0005.38,0004.05
2022-06-23 10:23:00,,0826.5,5.01,0.00,30.3,29.2,00.0,39.1,32.1,14.9,0000.0,0014.65,0005.42,0004.05
2022-06-23 10:24:00,,0826.5,5.01,0.00,30.3,29.2,00.0,39.1,32.1,14.9,0000.0,0014.32,0005.41,0004.05
2022-06-23 10:25:00,,0826.5,5.00,0.00,30.3,29.2,00.0,39.1,32.1,14.9,0000.0,0015.22,0005.44,0004.05
2022-06-23 10:26:00,,0826.5,4.99,0.00,30.3,29.3,00.0,39.1,32.1,14.8,0000.0,0015.52,0005.41,0004.04
2022-06-23 10:27:00,,0826.6,5.00,0.00,30.3,29.3,00.0,39.1,32.1,14.8,0000.0,0015.66,0005.37,0004.02
2022-06-23 10:28:00,,0826.5,5.01,0.00,30.3,29.3,00.0,39.1,32.1,14.8,0000.0,0015.41,0005.38,0004.00
2022-06-23 10:29:00,,0826.5,5.01,0.00,30.3,29.3,00.0,39.1,32.1,14.8,0000.0,0014.51,0005.30,0003.98
2022-06-23 10:30:00,,0826.5,5.00,0.00,30.3,29.3,00.0,39.1,32.1,14.7,0000.0,0013.55,0005.26,0003.96
2022-06-23 10:31:00,,0826.5,5.00,0.00,30.3,29.3,00.0,39.1,32.1,14.7,0000.0,0014.30,0005.26,0003.95
2022-06-23 10:32:00,,0826.5,5.00,0.00,30.3,29.3,00.0,39.1,32.1,14.7,0000.0,0014.33,0005.21,0003.92
2022-06-23 10:33:00,,0826.5,5.00,0.00,30.3,29.3,00.0,39.1,32.1,14.7,0000.0,0014.57,0005.17,0003.89
2022-06-23 10:34:00,,0826.5,5.01,0.00,30.3,29.3,00.0,39.2,32.1,14.6,0000.0,0015.74,0005.15,0003.86
2022-06-23 10:35:00,,0826.5,5.00,0.00,30.4,29.3,00.0,39.2,32.2,14.6,0000.0,0017.03,0005.22,0003.87
2022-06-23 10:36:00,,0826.5,5.01,0.00,30.4,29.3,00.0,39.2,32.2,14.6,0000.0,0016.67,0005.24,0003.86
2022-06-23 10:37:00,,0826.5,4.98,0.00,30.4,29.3,00.0,39.2,32.2,14.5,0000.0,0016.41,0005.24,0003.85
2022-06-23 10:38:00,,0826.5,5.01,0.00,30.4,29.1,00.0,39.2,32.1,14.5,0000.0,0016.28,0005.21,0003.84
2022-06-23 10:39:00,,0826.5,5.00,0.00,30.3,28.1,00.0,39.1,31.9,14.5,0000.0,0017.17,0005.17,0003.84
2022-06-23 10:40:00,,0826.5,4.99,0.00,30.2,27.6,00.0,39.0,31.8,14.5,0000.0,0017.18,0005.19,0003.83
2022-06-23 10:41:00,,0826.5,5.01,0.00,30.1,27.5,00.0,39.0,31.7,14.5,0000.0,0017.64,0005.23,0003.83
2022-06-23 10:42:00,,0826.5,5.00,0.00,30.0,27.6,00.0,38.9,31.6,14.6,0000.0,0017.48,0005.23,0003.83
2022-06-23 10:43:00,,0826.5,5.00,0.00,30.0,27.7,00.0,38.9,31.6,14.6,0000.0,0017.39,0005.24,0003.82
2022-06-23 10:44:00,,0826.5,5.00,0.00,29.9,27.8,00.0,38.9,31.5,14.6,0000.0,0017.58,0005.23,0003.82
2022-06-23 10:45:00,,0826.5,5.01,0.00,29.9,27.9,00.0,38.9,31.6,14.5,0000.0,0016.60,0005.14,0003.81
2022-06-23 10:46:00,,0826.5,4.99,0.00,29.9,28.0,00.0,38.9,31.6,14.5,0000.0,0014.76,0005.04,0003.79
2022-06-23 10:47:00,,0826.5,5.00,0.00,29.9,28.1,00.0,38.8,31.6,14.6,0000.0,0014.12,0004.95,0003.77
2022-06-23 10:48:00,,0826.5,5.00,0.00,29.9,28.2,00.0,38.8,31.6,14.6,0000.0,0013.77,0004.98,0003.77
2022-06-23 10:49:00,,0826.5,5.01,0.00,29.9,28.3,00.0,38.8,31.6,14.6,0000.0,0013.48,0004.95,0003.76
2022-06-23 10:50:00,,0826.5,5.00,0.00,29.9,28.4,00.0,38.8,31.6,14.6,0000.0,0012.75,0004.94,0003.75
2022-06-23 10:51:00,,0826.5,5.01,0.00,29.9,28.5,00.0,38.8,31.7,14.6,0000.0,0012.69,0004.85,0003.75
2022-06-23 10:52:00,,0826.5,5.00,0.00,29.9,28.5,00.0,38.8,31.7,14.6,0000.0,0011.74,0004.75,0003.74
2022-06-23 10:53:00,,0826.5,4.99,0.00,29.9,28.6,00.0,38.8,31.7,14.6,0000.0,0011.21,0004.69,0003.73
2022-06-23 10:54:00,,0826.5,5.00,0.00,29.9,28.6,00.0,38.8,31.7,14.6,0000.0,0010.55,0004.61,0003.73
2022-06-23 10:55:00,,0826.5,5.01,0.00,29.9,28.7,00.0,38.8,31.7,14.4,0000.0,0010.51,0004.61,0003.72
2022-06-23 10:56:00,,0826.5,5.00,0.00,29.9,28.7,00.0,38.7,31.7,14.4,0000.0,0010.50,0004.62,0003.72
2022-06-23 10:57:00,,0826.5,5.00,0.00,29.9,28.7,00.0,38.8,31.7,14.4,0000.0,0010.34,0004.59,0003.71
2022-06-23 10:58:00,,0826.5,5.00,0.00,29.9,28.7,00.0,38.8,31.7,14.4,0000.0,0010.24,0004.55,0003.71
2022-06-23 10:59:00,,0826.5,4.99,0.00,29.9,28.8,00.0,38.8,31.7,14.4,0000.0,0010.23,0004.49,0003.69
