Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-10 05:00:00,,0824.2,5.02,0.00,21.9,21.1,00.0,30.7,23.8,07.5,0000.0,0001.71,0000.99,0000.68
2022-12-10 05:01:00,,0824.3,4.99,0.00,21.9,20.9,00.0,30.7,23.7,07.5,0000.0,0001.81,0001.01,0000.69
2022-12-10 05:02:00,,0824.2,4.99,0.00,21.9,20.8,00.0,30.7,23.7,07.4,0000.0,0001.97,0001.05,0000.71
2022-12-10 05:03:00,,0824.2,4.99,0.00,21.9,20.7,00.0,30.7,23.7,07.5,0000.0,0002.07,0001.09,0000.71
2022-12-10 05:04:00,,0824.2,5.02,0.00,21.9,20.7,00.0,30.7,23.7,07.5,0000.0,0002.03,0001.08,0000.71
2022-12-10 05:05:00,,0824.2,5.01,0.00,21.9,20.6,00.0,30.7,23.7,07.5,0000.0,0002.03,0001.08,0000.73
2022-12-10 05:06:00,,0824.2,4.99,0.00,21.9,20.5,00.0,30.7,23.7,07.5,0000.0,0002.07,0001.11,0000.73
2022-12-10 05:07:00,,0824.2,4.99,0.00,21.9,20.5,00.0,30.7,23.7,07.6,0000.0,0002.01,0001.09,0000.74
2022-12-10 05:08:00,,0824.3,4.98,0.00,21.8,20.5,00.0,30.7,23.7,07.5,0000.0,0002.06,0001.10,0000.75
2022-12-10 05:09:00,,0824.2,5.02,0.00,21.8,20.5,00.0,30.7,23.6,07.6,0000.0,0002.11,0001.13,0000.75
2022-12-10 05:10:00,,0824.2,5.00,0.00,21.8,20.4,00.0,30.7,23.6,07.5,0000.0,0002.13,0001.14,0000.77
2022-12-10 05:11:00,,0824.2,4.98,0.00,21.8,20.4,00.0,30.7,23.6,07.6,0000.0,0002.09,0001.15,0000.78
2022-12-10 05:12:00,,0824.2,5.03,0.00,21.8,20.3,00.0,30.6,23.5,07.5,0000.0,0002.02,0001.14,0000.79
2022-12-10 05:13:00,,0824.2,4.99,0.00,21.8,20.3,00.0,30.6,23.5,07.6,0000.0,0002.33,0001.10,0000.78
2022-12-10 05:14:00,,0824.2,4.99,0.00,21.7,20.2,00.0,30.6,23.5,07.6,0000.0,0002.59,0001.09,0000.79
2022-12-10 05:15:00,,0824.2,5.00,0.00,21.7,20.1,00.0,30.6,23.4,07.6,0000.0,0002.71,0001.12,0000.80
2022-12-10 05:16:00,,0824.2,5.02,0.00,21.7,20.1,00.0,30.6,23.4,07.6,0000.0,0003.53,0001.17,0000.80
2022-12-10 05:17:00,,0824.2,4.99,0.00,21.6,20.0,00.0,30.6,23.3,07.6,0000.0,0003.60,0001.15,0000.80
2022-12-10 05:18:00,,0824.3,4.98,0.00,21.6,19.9,00.0,30.5,23.3,07.7,0000.0,0003.72,0001.18,0000.80
2022-12-10 05:19:00,,0824.2,5.03,0.00,21.5,19.8,00.0,30.5,23.2,07.8,0000.0,0003.74,0001.19,0000.80
2022-12-10 05:20:00,,0824.2,5.00,0.00,21.6,20.6,00.0,30.5,23.4,07.8,0000.0,0003.65,0001.16,0000.81
2022-12-10 05:21:00,,0824.2,4.98,0.00,21.7,21.7,00.0,30.5,23.7,07.8,0000.0,0003.64,0001.18,0000.82
2022-12-10 05:22:00,,0824.3,4.99,0.00,21.8,21.8,00.0,30.5,23.8,07.8,0000.0,0003.56,0001.15,0000.81
2022-12-10 05:23:00,,0824.2,4.99,0.00,21.8,21.5,00.0,30.6,23.8,07.8,0000.0,0003.52,0001.13,0000.81
2022-12-10 05:24:00,,0824.2,5.01,0.00,21.8,21.2,00.0,30.6,23.7,07.8,0000.0,0003.01,0001.13,0000.81
2022-12-10 05:25:00,,0824.2,5.02,0.00,21.8,21.0,00.0,30.6,23.6,07.8,0000.0,0002.68,0001.12,0000.82
2022-12-10 05:26:00,,0824.1,4.99,0.00,21.8,20.6,00.0,30.6,23.5,07.8,0000.0,0002.69,0001.14,0000.83
2022-12-10 05:27:00,,0824.3,4.99,0.00,21.7,20.3,00.0,30.6,23.4,07.8,0000.0,0001.98,0001.11,0000.84
2022-12-10 05:28:00,,0824.2,5.00,0.00,21.7,20.2,00.0,30.6,23.4,07.9,0000.0,0001.90,0001.13,0000.85
2022-12-10 05:29:00,,0824.3,5.03,0.00,21.7,20.2,00.0,30.6,23.4,07.9,0000.0,0001.90,0001.16,0000.85
2022-12-10 05:30:00,,0824.3,4.99,0.00,21.7,20.2,00.0,30.6,23.5,07.9,0000.0,0001.91,0001.20,0000.86
2022-12-10 05:31:00,,0824.3,4.98,0.00,21.7,20.2,00.0,30.6,23.4,07.9,0000.0,0002.03,0001.26,0000.87
2022-12-10 05:32:00,,0824.3,5.01,0.00,21.6,20.0,00.0,30.5,23.3,07.9,0000.0,0002.02,0001.25,0000.86
2022-12-10 05:33:00,,0824.3,5.01,0.00,21.6,20.0,00.0,30.5,23.3,07.9,0000.0,0002.02,0001.24,0000.87
2022-12-10 05:34:00,,0824.4,4.99,0.00,21.6,20.0,00.0,30.5,23.3,07.9,0000.0,0002.02,0001.25,0000.87
2022-12-10 05:35:00,,0824.3,4.99,0.00,21.6,19.9,00.0,30.5,23.3,07.9,0000.0,0002.08,0001.25,0000.87
2022-12-10 05:36:00,,0824.3,5.02,0.00,21.5,19.8,00.0,30.5,23.2,08.0,0000.0,0002.05,0001.23,0000.86
2022-12-10 05:37:00,,0824.3,5.01,0.00,21.5,19.8,00.0,30.5,23.2,08.0,0000.0,0002.25,0001.21,0000.86
2022-12-10 05:38:00,,0824.4,4.98,0.00,21.5,19.9,00.0,30.4,23.2,08.0,0000.0,0002.65,0001.21,0000.85
2022-12-10 05:39:00,,0824.3,4.99,0.00,21.5,19.9,00.0,30.4,23.2,08.0,0000.0,0002.64,0001.22,0000.85
2022-12-10 05:40:00,,0824.2,5.01,0.00,21.5,19.9,00.0,30.4,23.2,08.1,0000.0,0002.59,0001.21,0000.86
2022-12-10 05:41:00,,0824.3,5.01,0.00,21.4,19.8,00.0,30.4,23.2,08.1,0000.0,0002.53,0001.19,0000.87
2022-12-10 05:42:00,,0824.3,4.99,0.00,21.4,19.7,00.0,30.4,23.1,08.2,0000.0,0003.22,0001.15,0000.86
2022-12-10 05:43:00,,0824.3,4.99,0.00,21.4,20.1,00.0,30.3,23.2,08.3,0000.0,0003.80,0001.18,0000.85
2022-12-10 05:44:00,,0824.3,5.01,0.00,21.5,21.2,00.0,30.3,23.5,08.2,0000.0,0003.82,0001.19,0000.86
2022-12-10 05:45:00,,0824.3,5.01,0.00,21.7,22.0,00.0,30.4,23.7,08.2,0000.0,0003.92,0001.22,0000.87
2022-12-10 05:46:00,,0824.3,5.01,0.00,21.7,21.6,00.0,30.4,23.7,08.3,0000.0,0004.27,0001.24,0000.87
2022-12-10 05:47:00,,0824.4,5.01,0.00,21.7,21.3,00.0,30.4,23.6,08.3,0000.0,0005.80,0001.27,0000.88
2022-12-10 05:48:00,,0824.3,4.99,0.00,21.7,21.0,00.0,30.5,23.6,08.2,0000.0,0005.65,0001.28,0000.88
2022-12-10 05:49:00,,0824.2,4.99,0.00,21.7,20.9,00.0,30.5,23.5,08.2,0000.0,0005.22,0001.33,0000.89
2022-12-10 05:50:00,,0824.2,4.98,0.00,21.7,20.7,00.0,30.5,23.5,08.2,0000.0,0005.49,0001.31,0000.90
2022-12-10 05:51:00,,0824.3,5.01,0.00,21.7,20.5,00.0,30.5,23.4,08.2,0000.0,0005.50,0001.31,0000.90
2022-12-10 05:52:00,,0824.3,5.03,0.00,21.7,20.4,00.0,30.5,23.4,08.2,0000.0,0005.49,0001.30,0000.89
2022-12-10 05:53:00,,0824.3,5.00,0.00,21.7,20.3,00.0,30.5,23.4,08.2,0000.0,0004.98,0001.30,0000.90
2022-12-10 05:54:00,,0824.3,4.99,0.00,21.6,20.2,00.0,30.5,23.4,08.3,0000.0,0004.17,0001.29,0000.92
2022-12-10 05:55:00,,0824.4,4.98,0.00,21.6,20.2,00.0,30.5,23.3,08.3,0000.0,0004.14,0001.29,0000.92
2022-12-10 05:56:00,,0824.4,5.02,0.00,21.6,20.1,00.0,30.5,23.3,08.3,0000.0,0004.11,0001.28,0000.92
2022-12-10 05:57:00,,0824.4,5.02,0.00,21.6,20.1,00.0,30.5,23.3,08.4,0000.0,0004.16,0001.29,0000.93
2022-12-10 05:58:00,,0824.3,4.99,0.00,21.6,20.0,00.0,30.4,23.3,08.4,0000.0,0002.65,0001.31,0000.93
2022-12-10 05:59:00,,0824.5,4.99,0.00,21.5,20.0,00.0,30.4,23.3,08.3,0000.0,0002.47,0001.32,0000.94
