Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-12 20:00:00,,0820.6,4.99,0.00,28.8,27.5,00.0,37.5,30.8,27.0,0000.0,0019.00,0006.01,0004.27
2022-06-12 20:01:00,,0820.6,5.01,0.00,28.7,26.9,00.0,37.4,30.6,26.1,0000.0,0020.87,0005.91,0004.22
2022-06-12 20:02:00,,0820.5,5.01,0.00,28.7,26.7,00.0,37.4,30.5,24.2,0000.0,0021.30,0005.84,0004.17
2022-06-12 20:03:00,,0820.5,4.98,0.00,28.6,26.7,00.0,37.4,30.4,23.3,0000.0,0022.19,0005.81,0004.12
2022-06-12 20:04:00,,0820.5,5.00,0.00,28.6,26.8,00.0,37.4,30.4,21.1,0000.0,0022.88,0005.73,0004.08
2022-06-12 20:05:00,,0820.5,5.00,0.00,28.6,27.0,00.0,37.4,30.5,25.0,0000.0,0022.51,0005.58,0004.01
2022-06-12 20:06:00,,0820.5,5.00,0.00,28.6,27.2,00.0,37.4,30.5,24.2,0000.0,0021.49,0005.49,0003.96
2022-06-12 20:07:00,,0820.5,5.00,0.00,28.6,27.3,00.0,37.5,30.6,24.1,0000.0,0021.34,0005.43,0003.89
2022-06-12 20:08:00,,0820.6,5.01,0.00,28.7,27.5,00.0,37.5,30.7,23.5,0000.0,0019.98,0005.33,0003.84
2022-06-12 20:09:00,,0820.5,5.00,0.00,28.7,27.7,00.0,37.5,30.7,22.7,0000.0,0019.21,0005.19,0003.78
2022-06-12 20:10:00,,0820.5,5.00,0.00,28.7,27.8,00.0,37.5,30.8,22.4,0000.0,0018.08,0005.09,0003.73
2022-06-12 20:11:00,,0820.4,5.00,0.00,28.8,27.9,00.0,37.5,30.9,22.7,0000.0,0016.91,0004.98,0003.70
2022-06-12 20:12:00,,0820.4,5.00,0.00,28.8,28.1,00.0,37.6,30.9,22.5,0000.0,0014.18,0004.93,0003.69
2022-06-12 20:13:00,,0820.3,5.00,0.00,28.9,27.8,00.0,37.5,30.9,21.9,0000.0,0013.40,0004.86,0003.66
2022-06-12 20:14:00,,0820.2,5.01,0.00,28.8,27.0,00.0,37.5,30.7,22.0,0000.0,0012.38,0004.80,0003.64
2022-06-12 20:15:00,,0820.3,5.00,0.00,28.8,26.7,00.0,37.5,30.6,21.9,0000.0,0010.92,0004.71,0003.60
2022-06-12 20:16:00,,0820.2,4.99,0.00,28.7,26.7,00.0,37.5,30.5,22.0,0000.0,0011.08,0004.70,0003.58
2022-06-12 20:17:00,,0820.2,5.00,0.00,28.7,26.8,00.0,37.5,30.5,21.0,0000.0,0010.96,0004.63,0003.54
2022-06-12 20:18:00,,0820.2,5.00,0.00,28.6,27.0,00.0,37.5,30.5,19.9,0000.0,0009.86,0004.53,0003.50
2022-06-12 20:19:00,,0820.2,5.00,0.00,28.6,27.2,00.0,37.5,30.6,20.1,0000.0,0009.56,0004.40,0003.45
2022-06-12 20:20:00,,0820.2,5.00,0.00,28.7,27.4,00.0,37.5,30.6,19.7,0000.0,0009.16,0004.32,0003.40
2022-06-12 20:21:00,,0820.2,5.00,0.00,28.7,27.5,00.0,37.5,30.7,20.9,0000.0,0009.12,0004.28,0003.37
2022-06-12 20:22:00,,0820.2,5.00,0.00,28.8,27.7,00.0,37.5,30.8,21.0,0000.0,0008.87,0004.19,0003.34
2022-06-12 20:23:00,,0820.1,4.98,0.00,28.8,27.9,00.0,37.6,30.9,21.2,0000.0,0008.74,0004.14,0003.30
2022-06-12 20:24:00,,0820.2,5.01,0.00,28.9,28.0,00.0,37.6,30.9,20.5,0000.0,0008.34,0004.12,0003.27
2022-06-12 20:25:00,,0820.1,4.99,0.00,28.9,27.9,00.0,37.6,30.9,20.2,0000.0,0008.21,0004.06,0003.25
2022-06-12 20:26:00,,0820.0,5.00,0.00,28.8,27.3,00.0,37.5,30.7,19.4,0000.0,0008.21,0004.06,0003.25
2022-06-12 20:27:00,,0820.0,5.01,0.00,28.8,26.8,00.0,37.5,30.6,20.1,0000.0,0008.03,0004.05,0003.25
2022-06-12 20:28:00,,0819.9,4.99,0.00,28.7,26.8,00.0,37.5,30.6,20.8,0000.0,0008.05,0004.06,0003.24
2022-06-12 20:29:00,,0819.9,5.01,0.00,28.7,26.9,00.0,37.5,30.5,22.8,0000.0,0008.17,0004.09,0003.26
2022-06-12 20:30:00,,0819.9,5.00,0.00,28.7,27.0,00.0,37.5,30.5,21.3,0000.0,0008.32,0004.14,0003.28
2022-06-12 20:31:00,,0819.9,5.00,0.00,28.7,27.2,00.0,37.5,30.6,20.7,0000.0,0008.22,0004.13,0003.29
2022-06-12 20:32:00,,0819.9,5.00,0.00,28.7,27.4,00.0,37.5,30.7,18.9,0000.0,0008.23,0004.15,0003.31
2022-06-12 20:33:00,,0819.9,5.00,0.00,28.7,27.6,00.0,37.6,30.7,19.0,0000.0,0009.08,0004.19,0003.30
2022-06-12 20:34:00,,0819.9,5.00,0.00,28.8,27.8,00.0,37.6,30.8,18.8,0000.0,0009.00,0004.17,0003.30
2022-06-12 20:35:00,,0819.9,5.00,0.00,28.8,27.9,00.0,37.6,30.9,19.4,0000.0,0008.93,0004.11,0003.29
2022-06-12 20:36:00,,0819.9,5.01,0.00,28.9,28.0,00.0,37.6,30.9,18.9,0000.0,0009.19,0004.11,0003.28
2022-06-12 20:37:00,,0819.9,5.02,0.00,28.9,27.9,00.0,37.6,30.9,19.7,0000.0,0009.40,0004.11,0003.28
2022-06-12 20:38:00,,0819.8,4.98,0.00,28.9,27.1,00.0,37.6,30.7,19.2,0000.0,0009.19,0004.06,0003.27
2022-06-12 20:39:00,,0819.9,5.01,0.00,28.8,26.9,00.0,37.5,30.6,19.2,0000.0,0009.01,0004.01,0003.26
2022-06-12 20:40:00,,0819.8,4.99,0.00,28.8,26.9,00.0,37.5,30.6,18.5,0000.0,0009.03,0004.00,0003.25
2022-06-12 20:41:00,,0819.8,4.99,0.00,28.7,27.0,00.0,37.5,30.6,19.2,0000.0,0009.13,0004.01,0003.24
2022-06-12 20:42:00,,0819.7,5.01,0.00,28.7,27.2,00.0,37.5,30.6,19.3,0000.0,0009.13,0004.00,0003.23
2022-06-12 20:43:00,,0819.7,5.00,0.00,28.7,27.3,00.0,37.6,30.7,19.3,0000.0,0009.11,0003.98,0003.22
2022-06-12 20:44:00,,0819.8,5.00,0.00,28.8,27.5,00.0,37.6,30.7,19.1,0000.0,0008.91,0003.93,0003.22
2022-06-12 20:45:00,,0819.7,5.00,0.00,28.8,27.7,00.0,37.6,30.8,18.9,0000.0,0010.06,0003.93,0003.23
2022-06-12 20:46:00,,0819.7,4.99,0.00,28.9,27.9,00.0,37.6,30.9,20.0,0000.0,0010.42,0003.99,0003.24
2022-06-12 20:47:00,,0819.7,4.99,0.00,28.9,28.0,00.0,37.6,30.9,20.3,0000.0,0010.76,0004.00,0003.24
2022-06-12 20:48:00,,0819.7,5.01,0.00,28.9,27.6,00.0,37.6,30.8,20.6,0000.0,0010.70,0004.01,0003.24
2022-06-12 20:49:00,,0819.7,5.00,0.00,28.8,27.0,00.0,37.5,30.6,20.1,0000.0,0010.97,0004.03,0003.24
2022-06-12 20:50:00,,0819.7,4.99,0.00,28.8,26.9,00.0,37.5,30.6,18.6,0000.0,0011.45,0004.03,0003.25
2022-06-12 20:51:00,,0819.7,5.00,0.00,28.7,26.9,00.0,37.5,30.6,18.7,0000.0,0011.89,0004.00,0003.25
2022-06-12 20:52:00,,0819.8,5.02,0.00,28.7,27.1,00.0,37.5,30.6,20.1,0000.0,0011.63,0003.98,0003.26
2022-06-12 20:53:00,,0819.7,5.00,0.00,28.7,27.2,00.0,37.6,30.6,20.7,0000.0,0011.74,0004.03,0003.28
2022-06-12 20:54:00,,0819.8,5.00,0.00,28.7,27.4,00.0,37.6,30.7,18.3,0000.0,0011.88,0004.03,0003.28
2022-06-12 20:55:00,,0819.8,5.00,0.00,28.8,27.6,00.0,37.6,30.8,19.3,0000.0,0011.98,0004.04,0003.27
2022-06-12 20:56:00,,0819.8,4.99,0.00,28.8,27.8,00.0,37.6,30.8,20.2,0000.0,0010.55,0004.06,0003.26
2022-06-12 20:57:00,,0819.8,5.00,0.00,28.9,27.9,00.0,37.6,30.9,17.9,0000.0,0010.25,0004.03,0003.25
2022-06-12 20:58:00,,0819.8,5.00,0.00,28.9,27.9,00.0,37.6,30.9,17.7,0000.0,0009.63,0004.00,0003.25
2022-06-12 20:59:00,,0819.8,5.01,0.00,28.9,27.3,00.0,37.6,30.8,18.5,0000.0,0009.61,0004.00,0003.24
