Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-01 15:00:00,SystemResetWarning,0827.6,5.01,000.00,028.7,024.3,000.0,037.1,030.2,22.7,0000.0,0003.46,0008.24,0002.62
2023-10-01 15:01:00,SystemResetWarning,0827.4,5.01,000.00,028.6,024.6,000.0,037.1,030.0,23.1,0000.0,0003.45,0008.32,0002.63
2023-10-01 15:02:00,SystemResetWarning,0827.4,4.99,000.00,028.5,025.0,000.0,037.1,030.0,23.4,0000.0,0003.47,0008.48,0002.64
2023-10-01 15:03:00,SystemResetWarning,0827.4,5.00,000.00,028.5,025.4,000.0,037.1,030.0,23.6,0000.0,0003.45,0008.44,0002.65
2023-10-01 15:04:00,SystemResetWarning,0827.5,5.01,000.00,028.5,025.7,000.0,037.1,030.0,23.4,0000.0,0003.42,0008.32,0002.67
2023-10-01 15:05:00,SystemResetWarning,0827.7,5.01,000.00,028.4,026.0,000.0,037.1,030.0,23.7,0000.0,0003.45,0008.34,0002.70
2023-10-01 15:06:00,SystemResetWarning,0827.5,4.99,000.00,028.4,026.3,000.0,037.0,030.1,23.5,0000.0,0003.46,0008.25,0002.73
2023-10-01 15:07:00,SystemResetWarning,0827.6,5.00,000.00,028.4,026.5,000.0,037.0,030.1,23.7,0000.0,0003.50,0007.89,0002.74
2023-10-01 15:08:00,SystemResetWarning,0827.6,5.00,000.00,028.4,026.6,000.0,037.0,030.1,23.9,0000.0,0003.52,0008.00,0002.75
2023-10-01 15:09:00,SystemResetWarning,0827.6,5.00,000.00,028.5,026.8,000.0,037.0,030.2,23.6,0000.0,0003.57,0008.09,0002.79
2023-10-01 15:10:00,SystemResetWarning,0827.6,5.00,000.00,028.5,026.9,000.0,037.0,030.2,23.5,0000.0,0003.62,0007.57,0002.81
2023-10-01 15:11:00,SystemResetWarning,0827.7,5.00,000.00,028.5,027.0,000.0,037.0,030.2,23.7,0000.0,0003.64,0007.54,0002.82
2023-10-01 15:12:00,SystemResetWarning,0827.7,5.00,000.00,028.5,027.0,000.0,037.0,030.2,24.1,0000.0,0003.60,0007.42,0002.82
2023-10-01 15:13:00,SystemResetWarning,0827.7,5.00,000.00,028.5,027.1,000.0,037.0,030.3,24.0,0000.0,0003.59,0006.94,0002.83
2023-10-01 15:14:00,SystemResetWarning,0827.6,4.99,000.00,028.6,027.2,000.0,037.0,030.3,24.3,0000.0,0003.60,0006.85,0002.82
2023-10-01 15:15:00,SystemResetWarning,0827.6,4.99,000.00,028.6,027.2,000.0,037.0,030.3,24.0,0000.0,0003.62,0006.80,0002.82
2023-10-01 15:16:00,SystemResetWarning,0827.7,4.99,000.00,028.6,027.3,000.0,037.0,030.3,23.9,0000.0,0003.61,0006.68,0002.79
2023-10-01 15:17:00,SystemResetWarning,0827.7,5.00,000.00,028.6,027.3,000.0,037.0,030.4,24.1,0000.0,0003.58,0006.62,0002.77
2023-10-01 15:18:00,SystemResetWarning,0827.7,5.00,000.00,028.6,027.4,000.0,037.0,030.4,24.5,0000.0,0003.56,0006.51,0002.75
2023-10-01 15:19:00,SystemResetWarning,0827.6,5.01,000.00,028.7,027.4,000.0,037.0,030.4,24.6,0000.0,0003.53,0006.17,0002.75
2023-10-01 15:20:00,SystemResetWarning,0827.7,5.01,000.00,028.7,027.5,000.0,037.0,030.4,24.4,0000.0,0003.49,0006.43,0002.74
2023-10-01 15:21:00,SystemResetWarning,0827.6,5.00,000.00,028.7,027.5,000.0,037.1,030.5,24.1,0000.0,0003.42,0006.32,0002.74
2023-10-01 15:22:00,SystemResetWarning,0827.5,4.99,000.00,028.7,027.5,000.0,037.1,030.5,24.4,0000.0,0003.42,0006.31,0002.74
2023-10-01 15:23:00,SystemResetWarning,0827.6,5.00,000.00,028.7,027.6,000.0,037.1,030.5,24.2,0000.0,0003.41,0006.32,0002.73
2023-10-01 15:24:00,SystemResetWarning,0827.5,5.00,000.00,028.8,027.6,000.0,037.1,030.6,24.5,0000.0,0003.41,0006.32,0002.72
2023-10-01 15:25:00,SystemResetWarning,0827.6,5.00,000.00,028.8,027.6,000.0,037.1,030.6,23.8,0000.0,0003.41,0006.36,0002.71
2023-10-01 15:26:00,SystemResetWarning,0827.6,5.00,000.00,028.8,027.4,000.0,037.1,030.6,23.8,0000.0,0003.38,0007.35,0002.70
2023-10-01 15:27:00,SystemResetWarning,0827.6,5.00,000.00,028.8,025.8,000.0,037.1,030.5,24.0,0000.0,0003.38,0007.58,0002.69
2023-10-01 15:28:00,SystemResetWarning,0827.6,5.00,000.00,028.7,024.6,000.0,037.0,030.3,24.2,0000.0,0003.42,0007.80,0002.70
2023-10-01 15:29:00,SystemResetWarning,0827.5,5.02,000.00,028.7,024.6,000.0,037.0,030.2,24.1,0000.0,0003.44,0008.04,0002.71
2023-10-01 15:30:00,SystemResetWarning,0827.5,4.99,000.00,028.5,024.9,000.0,037.0,030.0,24.3,0000.0,0003.43,0008.08,0002.71
2023-10-01 15:31:00,SystemResetWarning,0827.5,5.00,000.00,028.5,025.3,000.0,037.0,030.0,24.5,0000.0,0003.42,0007.99,0002.69
2023-10-01 15:32:00,SystemResetWarning,0827.5,5.00,000.00,028.5,025.7,000.0,037.0,030.0,24.3,0000.0,0003.44,0007.84,0002.69
2023-10-01 15:33:00,SystemResetWarning,0827.7,5.01,000.00,028.4,026.0,000.0,037.0,030.0,24.2,0000.0,0003.44,0007.94,0002.67
2023-10-01 15:34:00,SystemResetWarning,0827.6,5.00,000.00,028.4,026.3,000.0,037.0,030.1,24.1,0000.0,0003.44,0008.33,0002.67
2023-10-01 15:35:00,SystemResetWarning,0827.7,4.99,000.00,028.4,026.5,000.0,037.0,030.1,24.2,0000.0,0003.45,0008.34,0002.66
2023-10-01 15:36:00,SystemResetWarning,0827.9,4.99,000.00,028.5,026.7,000.0,037.0,030.2,24.1,0000.0,0003.41,0008.26,0002.67
2023-10-01 15:37:00,SystemResetWarning,0827.4,5.00,000.00,028.5,026.8,000.0,037.0,030.2,24.5,0000.0,0003.41,0007.71,0002.69
2023-10-01 15:38:00,SystemResetWarning,0827.9,5.00,000.00,028.5,027.0,000.0,037.0,030.2,24.3,0000.0,0003.39,0007.49,0002.70
2023-10-01 15:39:00,SystemResetWarning,0827.7,5.00,000.00,028.5,027.1,000.0,037.0,030.3,24.1,0000.0,0003.39,0007.74,0002.71
2023-10-01 15:40:00,SystemResetWarning,0827.5,5.00,000.00,028.5,027.2,000.0,037.0,030.3,23.9,0000.0,0003.39,0007.96,0002.71
2023-10-01 15:41:00,SystemResetWarning,0827.5,5.00,000.00,028.6,027.3,000.0,037.0,030.3,23.9,0000.0,0003.39,0007.92,0002.71
2023-10-01 15:42:00,SystemResetWarning,0827.5,5.01,000.00,028.6,027.4,000.0,037.0,030.4,24.1,0000.0,0003.41,0008.02,0002.71
2023-10-01 15:43:00,SystemResetWarning,0827.6,5.00,000.00,028.6,027.4,000.0,037.0,030.4,24.2,0000.0,0003.40,0007.96,0002.72
2023-10-01 15:44:00,SystemResetWarning,0827.7,5.01,000.00,028.7,027.5,000.0,037.1,030.4,24.2,0000.0,0003.34,0008.26,0002.71
2023-10-01 15:45:00,SystemResetWarning,0827.4,5.00,000.00,028.7,027.5,000.0,037.1,030.5,24.1,0000.0,0003.38,0008.09,0002.71
2023-10-01 15:46:00,SystemResetWarning,0827.6,4.98,000.00,028.7,027.6,000.0,037.1,030.5,23.7,0000.0,0003.34,0008.05,0002.70
2023-10-01 15:47:00,SystemResetWarning,0827.7,5.00,000.00,028.8,027.6,000.0,037.1,030.5,23.8,0000.0,0003.35,0008.16,0002.69
2023-10-01 15:48:00,SystemResetWarning,0827.4,5.01,000.00,028.8,027.7,000.0,037.1,030.6,24.0,0000.0,0003.37,0008.52,0002.67
2023-10-01 15:49:00,SystemResetWarning,0827.4,5.00,000.00,028.8,027.7,000.0,037.2,030.6,23.6,0000.0,0003.42,0008.81,0002.67
2023-10-01 15:50:00,SystemResetWarning,0827.3,4.98,000.00,028.8,026.6,000.0,037.1,030.6,23.9,0000.0,0003.41,0008.53,0002.63
2023-10-01 15:51:00,SystemResetWarning,0827.2,5.00,000.00,028.7,024.9,000.0,037.1,030.3,24.0,0000.0,0003.42,0008.12,0002.60
2023-10-01 15:52:00,SystemResetWarning,0827.2,5.01,000.00,028.7,024.5,000.0,037.0,030.2,24.3,0000.0,0003.44,0008.32,0002.58
2023-10-01 15:53:00,SystemResetWarning,0827.2,5.01,000.00,028.6,024.8,000.0,037.0,030.1,24.1,0000.0,0003.41,0008.25,0002.55
2023-10-01 15:54:00,SystemResetWarning,0827.2,4.99,000.00,028.5,025.1,000.0,037.0,030.0,24.3,0000.0,0003.39,0008.27,0002.51
2023-10-01 15:55:00,SystemResetWarning,0827.2,5.00,000.00,028.5,025.5,000.0,037.0,030.0,24.2,0000.0,0003.39,0008.98,0002.50
2023-10-01 15:56:00,SystemResetWarning,0827.3,5.00,000.00,028.4,025.9,000.0,037.0,030.0,24.0,0000.0,0003.38,0009.17,0002.48
2023-10-01 15:57:00,SystemResetWarning,0827.3,5.00,000.00,028.4,026.2,000.0,037.0,030.1,23.5,0000.0,0003.39,0009.06,0002.47
2023-10-01 15:58:00,SystemResetWarning,0827.3,5.00,000.00,028.5,026.4,000.0,037.0,030.1,23.9,0000.0,0003.40,0008.99,0002.45
2023-10-01 15:59:00,SystemResetWarning,0827.3,5.00,000.00,028.5,026.7,000.0,037.0,030.2,23.9,0000.0,0003.39,0008.96,0002.44
