DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-19T22:00:00Z,00000200,21000000,,,,,,,-000.32,-000.08,-000.01,17.3,24.3,,00.0,0673.5,31.0
2021-10-19T22:01:00Z,00000200,21000000,,,,,,,0000.08,-000.06,-000.11,17.3,24.3,,00.0,0673.5,31.0
2021-10-19T22:02:00Z,00000200,21000000,,,,,,,-000.07,0000.10,-000.05,17.3,24.3,,00.0,0673.5,31.0
2021-10-19T22:03:00Z,00000200,61000000,,,,,,,0000.28,0000.54,0000.13,17.3,24.3,,00.0,0673.5,31.0
2021-10-19T22:04:00Z,00000200,41000000,0004.08,0002.39,0001.75,0000.22,0000.57,0000.38,0001.17,0000.73,0000.86,17.6,24.2,00.0,00.0,0674.4,31.0
2021-10-19T22:05:00Z,00000200,01000000,0003.92,0002.32,0001.70,0000.08,0000.05,0000.23,0000.36,0000.31,0000.20,17.7,24.2,00.0,00.0,0674.5,31.0
2021-10-19T22:06:00Z,00000200,01000000,0003.87,0002.58,0001.60,0000.06,0000.44,0000.27,0000.46,0000.47,0000.15,17.7,24.2,,00.0,0674.4,31.0
2021-10-19T22:07:00Z,00000200,01000000,0003.05,0002.20,0001.61,0000.85,0000.16,0000.32,0000.93,0000.96,0000.68,17.7,24.2,00.0,00.0,0674.4,31.0
2021-10-19T22:08:00Z,00000200,01000000,0003.89,0002.53,0001.55,0000.03,0000.52,0000.40,0000.47,0000.92,0000.52,17.7,24.2,,00.0,0674.4,31.0
2021-10-19T22:09:00Z,00000200,01000000,0003.85,0002.33,0001.72,0000.49,0000.53,0000.48,0001.14,0000.41,0000.59,17.6,24.1,00.0,00.0,0674.4,31.0
2021-10-19T22:10:00Z,00000200,01000000,0003.55,0002.39,0001.57,0000.93,0000.24,0000.38,0000.66,0000.47,0000.57,17.6,24.1,00.0,00.0,0674.4,31.0
2021-10-19T22:11:00Z,00000200,01000000,0003.69,0002.17,0001.84,0000.74,0000.25,0000.62,0000.79,0000.82,0000.49,17.6,24.1,,00.0,0674.4,31.0
2021-10-19T22:12:00Z,00000200,01000000,0003.18,0002.72,0001.58,0000.28,0000.16,0000.41,0000.42,0000.29,-000.06,17.5,24.0,,00.0,0674.4,30.9
2021-10-19T22:13:00Z,00000200,01000000,0003.29,0002.11,0001.42,0000.73,0000.54,0000.25,0000.59,0000.65,0000.57,17.5,24.0,,00.0,0674.4,30.9
2021-10-19T22:14:00Z,00000200,01000000,0002.84,0002.72,0001.66,0000.73,0000.45,0000.60,0000.43,0000.13,0000.48,17.5,24.0,,00.0,0674.3,30.9
2021-10-19T22:15:00Z,00000200,01000000,0003.72,0002.55,0001.77,0000.59,0000.48,0000.34,0000.53,0000.43,-000.04,17.4,24.0,,00.0,0674.3,30.9
2021-10-19T22:16:00Z,00000200,01000000,0003.20,0002.17,0001.61,0000.25,0000.37,0000.22,0000.67,0000.61,0000.35,17.4,24.0,,00.0,0674.3,31.0
2021-10-19T22:17:00Z,00000200,01000000,0003.72,0002.28,0001.51,0000.17,0000.23,0000.35,0000.49,0000.55,0000.48,17.5,24.0,,00.0,0674.3,31.0
2021-10-19T22:18:00Z,00000200,01000000,0003.81,0002.00,0001.59,0000.69,0000.27,0000.39,0000.64,0000.51,0000.69,17.5,24.0,,00.0,0674.3,31.0
2021-10-19T22:19:00Z,00000200,01000000,0003.26,0002.44,0001.47,0000.71,0000.54,0000.28,0000.42,0000.69,0000.20,17.5,24.1,00.0,00.0,0674.3,31.0
2021-10-19T22:20:00Z,00000200,01000000,0003.77,0002.33,0001.33,0000.83,0000.49,0000.31,0000.47,-000.09,0000.04,17.6,24.1,00.0,00.0,0674.3,31.0
2021-10-19T22:21:00Z,00000200,01000000,0003.50,0002.34,0001.40,0000.12,0000.26,0000.44,0000.81,0000.82,0000.66,17.6,24.1,,00.0,0674.3,31.0
2021-10-19T22:22:00Z,00000200,01000000,0003.65,0002.39,0001.50,0000.87,0000.37,0000.43,0000.44,0000.65,0000.55,17.7,24.1,,00.0,0674.3,31.0
2021-10-19T22:23:00Z,00000200,01000000,0003.63,0002.44,0001.43,0000.17,0000.20,0000.44,0000.83,0000.50,0000.39,17.7,24.2,,00.0,0674.3,31.0
2021-10-19T22:24:00Z,00000200,01000000,0003.48,0002.14,0001.50,0000.17,0000.37,0000.43,0000.70,0000.98,0000.52,17.7,24.2,,00.0,0674.2,31.0
2021-10-19T22:25:00Z,00000200,01000000,0004.07,0002.48,0001.28,0000.82,0000.45,0000.25,0000.63,0000.27,0000.19,17.7,24.1,,00.0,0674.2,31.0
2021-10-19T22:26:00Z,00000200,01000000,0003.68,0002.14,0001.60,0000.58,0000.19,0000.40,0000.46,0000.61,0000.45,17.6,24.1,,00.0,0674.2,31.0
2021-10-19T22:27:00Z,00000200,01000000,0003.01,0002.38,0001.85,0000.51,0000.18,0000.13,0000.94,0000.64,0000.66,17.6,24.1,00.0,00.0,0674.2,31.0
2021-10-19T22:28:00Z,00000200,01000000,0003.03,0002.10,0001.13,0000.69,0000.38,0000.30,0000.66,0000.88,0000.39,17.6,24.1,,00.0,0674.2,31.0
2021-10-19T22:29:00Z,00000200,01000000,0002.43,0001.86,0001.46,0001.24,0000.44,-000.02,0000.34,0000.24,0000.11,17.5,24.0,,00.0,0674.2,31.0
2021-10-19T22:30:00Z,00000200,01000000,0003.37,0002.47,0001.46,0000.30,0000.29,0000.32,0000.63,0000.36,0000.54,17.5,24.0,,00.0,0674.2,31.0
2021-10-19T22:31:00Z,00000200,01000000,0003.28,0002.08,0001.39,0000.43,0000.40,0000.37,0000.41,0000.37,0000.20,17.5,24.0,,00.0,0674.2,31.0
2021-10-19T22:32:00Z,00000200,01000000,0003.70,0002.07,0001.34,0000.60,0000.14,0000.38,0000.49,0000.61,0000.35,17.5,24.0,,00.0,0674.2,31.0
2021-10-19T22:33:00Z,00000200,01000000,0003.35,0002.08,0001.66,-000.03,0000.39,0000.44,0000.63,0000.30,0000.45,17.6,24.0,,00.0,0674.2,31.0
2021-10-19T22:34:00Z,00000200,01000000,0003.33,0001.92,0001.18,0000.01,0000.19,0000.46,0000.82,0001.16,0000.73,17.6,24.1,,00.0,0674.2,31.0
2021-10-19T22:35:00Z,00000200,01000000,0003.69,0001.95,0001.48,0000.54,0000.64,0000.36,0000.61,0000.23,0000.25,17.6,24.1,,00.0,0674.2,31.0
2021-10-19T22:36:00Z,00000200,01000000,0003.43,0001.99,0001.29,0000.01,0000.46,0000.17,0000.52,0000.53,0000.48,17.7,24.2,,00.0,0674.2,31.0
2021-10-19T22:37:00Z,00000200,01000000,0003.20,0001.89,0001.38,0000.06,0000.09,0000.37,0000.40,0000.50,0000.18,17.7,24.2,,00.0,0674.2,31.1
2021-10-19T22:38:00Z,00000200,01000000,0003.48,0002.14,0001.18,0000.53,0000.39,0000.40,0000.80,0000.39,0000.23,17.7,24.2,,00.0,0674.2,31.0
2021-10-19T22:39:00Z,00000200,01000000,0002.67,0002.12,0001.43,0000.88,0000.52,0000.37,0000.35,0000.37,0000.59,17.7,24.2,,00.0,0674.2,31.0
2021-10-19T22:40:00Z,00000200,01000000,0003.02,0002.16,0001.06,0000.69,0000.19,0000.38,0000.79,0000.79,0000.41,17.7,24.2,,00.0,0674.2,31.0
2021-10-19T22:41:00Z,00000200,01000000,0003.26,0002.39,0001.52,0000.63,0000.64,0000.30,0000.43,0000.48,0000.36,17.7,24.1,,00.0,0674.2,31.0
2021-10-19T22:42:00Z,00000200,01000000,0002.87,0002.19,0001.40,0000.15,0000.06,0000.47,0000.60,0000.73,0000.20,17.6,24.1,,00.0,0674.2,31.0
2021-10-19T22:43:00Z,00000200,01000000,0002.79,0001.97,0001.35,0000.76,0000.33,0000.40,0000.52,0000.24,0000.23,17.6,24.1,,00.0,0674.2,31.0
2021-10-19T22:44:00Z,00000200,01000000,0003.14,0002.12,0001.29,0000.32,0000.77,0000.16,0000.32,0000.46,0000.43,17.6,24.0,,00.0,0674.2,31.0
2021-10-19T22:45:00Z,00000200,01000000,0002.90,0002.22,0001.41,0000.54,0000.35,0000.28,0000.67,-000.14,0000.35,17.5,24.0,,00.0,0674.2,31.0
2021-10-19T22:46:00Z,00000200,01000000,0002.97,0002.03,0001.39,0000.44,0000.34,0000.13,0000.41,0000.61,0000.20,17.5,24.0,,00.0,0674.2,31.0
2021-10-19T22:47:00Z,00000200,01000000,0002.81,0002.22,0001.02,0000.20,-000.15,0000.32,0000.57,0000.54,0000.47,17.6,24.1,,00.0,0674.2,31.0
2021-10-19T22:48:00Z,00000200,01000000,0002.52,0001.95,0001.35,0000.85,0000.28,0000.18,0000.91,0000.97,0000.26,17.6,24.1,,00.0,0674.2,31.0
2021-10-19T22:49:00Z,00000200,01000000,0004.04,0002.34,0001.41,0000.34,0000.03,0000.30,0000.40,0000.25,0000.66,17.7,24.1,,00.0,0674.2,31.0
2021-10-19T22:50:00Z,00000200,01000000,0003.88,0001.66,0001.63,0000.66,0000.29,0000.09,0000.56,0000.92,0000.46,17.7,24.1,,00.0,0674.1,31.0
2021-10-19T22:51:00Z,00000200,01000000,0003.76,0002.45,0001.06,0000.58,0000.39,0000.11,0000.75,0000.05,0000.26,17.7,24.2,,00.0,0674.1,31.0
2021-10-19T22:52:00Z,00000200,01000000,0003.39,0002.04,0001.22,0000.18,0000.51,0000.31,0000.83,0001.10,0000.55,17.8,24.2,,00.0,0674.1,31.0
2021-10-19T22:53:00Z,00000200,01000000,0002.81,0002.39,0001.48,0000.39,0000.33,0000.11,0000.45,0000.71,0000.37,17.8,24.2,,00.0,0674.1,31.1
2021-10-19T22:54:00Z,00000200,01000000,0003.81,0002.37,0001.66,0000.03,0000.27,0000.00,0000.58,0001.00,0000.56,17.8,24.2,,00.0,0674.1,31.0
2021-10-19T22:55:00Z,00000200,01000000,0002.71,0002.10,0001.39,0000.37,0000.08,0000.46,0001.10,0000.54,0000.77,17.7,24.2,,00.0,0674.1,31.0
2021-10-19T22:56:00Z,00000200,01000000,0003.14,0002.03,0001.31,-000.05,0000.53,0000.51,0000.59,0000.15,0000.15,17.7,24.2,,00.0,0674.1,31.0
2021-10-19T22:57:00Z,00000200,41000000,,,,,,,0001.08,0000.83,0000.65,17.7,24.2,,00.0,0674.2,31.0
2021-10-19T22:58:00Z,00000200,61000000,,,,,,,-000.96,-000.92,-000.51,17.4,24.3,,00.0,0673.1,31.0
2021-10-19T22:59:00Z,00000200,21000000,,,,,,,-000.32,-000.02,-000.22,17.3,24.4,,00.0,0673.1,31.0
