Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-03 19:00:00,SystemResetWarning,0829.7,5.01,000.00,025.3,024.7,000.0,033.6,027.1,010.0,0000.0,0003.21,0006.57,0002.09
2024-04-03 19:01:00,SystemResetWarning,0829.7,5.01,000.00,025.3,024.8,000.0,033.6,027.1,010.0,0000.0,0003.22,0006.61,0002.11
2024-04-03 19:02:00,SystemResetWarning,0829.7,4.99,000.00,025.3,024.8,000.0,033.6,027.1,010.3,0000.0,0003.23,0006.45,0002.14
2024-04-03 19:03:00,SystemResetWarning,0829.6,4.99,000.00,025.4,024.8,000.0,033.6,027.2,010.2,0000.0,0003.22,0006.23,0002.14
2024-04-03 19:04:00,SystemResetWarning,0829.7,5.00,000.00,025.4,024.8,000.0,033.7,027.2,010.0,0000.0,0003.20,0006.13,0002.12
2024-04-03 19:05:00,SystemResetWarning,0829.7,5.00,000.00,025.4,024.8,000.0,033.7,027.2,010.4,0000.0,0003.18,0005.94,0002.12
2024-04-03 19:06:00,SystemResetWarning,0829.7,5.01,000.00,025.4,024.9,000.0,033.7,027.2,010.7,0000.0,0003.17,0005.95,0002.12
2024-04-03 19:07:00,SystemResetWarning,0829.6,5.01,000.00,025.4,024.9,000.0,033.7,027.2,010.2,0000.0,0003.16,0005.97,0002.11
2024-04-03 19:08:00,SystemResetWarning,0829.6,5.01,000.00,025.4,024.9,000.0,033.7,027.2,009.9,0000.0,0003.18,0005.91,0002.10
2024-04-03 19:09:00,SystemResetWarning,0829.6,4.98,000.00,025.4,024.9,000.0,033.7,027.3,009.8,0000.0,0003.21,0006.02,0002.09
2024-04-03 19:10:00,SystemResetWarning,0829.6,5.00,000.00,025.5,024.9,000.0,033.7,027.3,010.0,0000.0,0003.20,0005.94,0002.09
2024-04-03 19:11:00,SystemResetWarning,0829.5,5.01,000.00,025.5,024.9,000.0,033.8,027.3,010.0,0000.0,0003.17,0005.72,0002.09
2024-04-03 19:12:00,SystemResetWarning,0829.5,5.00,000.00,025.5,024.9,000.0,033.8,027.3,010.3,0000.0,0003.18,0005.75,0002.09
2024-04-03 19:13:00,SystemResetWarning,0829.5,5.01,000.00,025.5,024.9,000.0,033.8,027.3,010.5,0000.0,0003.17,0005.84,0002.09
2024-04-03 19:14:00,SystemResetWarning,0829.4,5.01,000.00,025.5,025.0,000.0,033.8,027.3,010.9,0000.0,0003.18,0006.07,0002.10
2024-04-03 19:15:00,SystemResetWarning,0829.4,5.01,000.00,025.5,025.0,000.0,033.8,027.4,010.6,0000.0,0003.20,0006.12,0002.11
2024-04-03 19:16:00,SystemResetWarning,0829.4,4.99,000.00,025.6,025.0,000.0,033.8,027.4,010.0,0000.0,0003.23,0006.20,0002.14
2024-04-03 19:17:00,SystemResetWarning,0829.4,5.00,000.00,025.6,025.0,000.0,033.9,027.4,010.1,0000.0,0003.21,0006.10,0002.13
2024-04-03 19:18:00,SystemResetWarning,0829.4,4.99,000.00,025.6,025.0,000.0,033.9,027.4,009.9,0000.0,0003.22,0006.19,0002.15
2024-04-03 19:19:00,SystemResetWarning,0829.3,5.00,000.00,025.6,025.0,000.0,033.9,027.4,010.5,0000.0,0003.21,0006.23,0002.15
2024-04-03 19:20:00,SystemResetWarning,0829.3,5.00,000.00,025.6,025.0,000.0,033.9,027.4,010.2,0000.0,0003.20,0006.14,0002.16
2024-04-03 19:21:00,SystemResetWarning,0829.3,5.00,000.00,025.6,025.1,000.0,033.9,027.5,010.2,0000.0,0003.19,0006.07,0002.15
2024-04-03 19:22:00,SystemResetWarning,0829.4,5.00,000.00,025.7,025.1,000.0,033.9,027.5,010.3,0000.0,0003.22,0006.40,0002.14
2024-04-03 19:23:00,SystemResetWarning,0829.3,5.00,000.00,025.7,025.1,000.0,034.0,027.5,010.4,0000.0,0003.20,0006.41,0002.13
2024-04-03 19:24:00,SystemResetWarning,0829.3,5.00,000.00,025.7,025.1,000.0,034.0,027.5,010.1,0000.0,0003.16,0006.11,0002.10
2024-04-03 19:25:00,SystemResetWarning,0829.3,5.00,000.00,025.7,025.1,000.0,034.0,027.5,010.0,0000.0,0003.14,0006.02,0002.09
2024-04-03 19:26:00,SystemResetWarning,0829.3,5.01,000.00,025.7,025.1,000.0,034.0,027.5,010.3,0000.0,0003.13,0005.99,0002.09
2024-04-03 19:27:00,SystemResetWarning,0829.3,5.00,000.00,025.7,025.2,000.0,034.0,027.5,010.6,0000.0,0003.14,0006.21,0002.07
2024-04-03 19:28:00,SystemResetWarning,0829.4,5.00,000.00,025.8,025.2,000.0,034.0,027.6,010.4,0000.0,0003.14,0006.34,0002.06
2024-04-03 19:29:00,SystemResetWarning,0829.4,5.00,000.00,025.8,025.2,000.0,034.0,027.6,009.9,0000.0,0003.10,0006.18,0002.04
2024-04-03 19:30:00,SystemResetWarning,0829.3,5.00,000.00,025.8,025.2,000.0,034.1,027.6,010.0,0000.0,0003.10,0006.19,0002.03
2024-04-03 19:31:00,SystemResetWarning,0829.4,5.00,000.00,025.8,025.2,000.0,034.1,027.6,010.5,0000.0,0003.10,0006.18,0002.03
2024-04-03 19:32:00,SystemResetWarning,0829.3,4.99,000.00,025.8,025.3,000.0,034.1,027.6,009.7,0000.0,0003.12,0006.25,0002.03
2024-04-03 19:33:00,SystemResetWarning,0829.4,4.99,000.00,025.8,025.3,000.0,034.1,027.6,009.5,0000.0,0003.10,0006.02,0002.01
2024-04-03 19:34:00,SystemResetWarning,0829.4,5.02,000.00,025.9,025.3,000.0,034.1,027.7,009.6,0000.0,0003.13,0006.11,0002.02
2024-04-03 19:35:00,SystemResetWarning,0829.4,4.98,000.00,025.9,025.3,000.0,034.1,027.7,009.8,0000.0,0003.16,0006.24,0002.03
2024-04-03 19:36:00,SystemResetWarning,0829.3,5.00,000.00,025.9,025.3,000.0,034.2,027.7,009.7,0000.0,0003.16,0006.06,0002.03
2024-04-03 19:37:00,SystemResetWarning,0829.3,5.02,000.00,025.9,025.3,000.0,034.2,027.7,009.6,0000.0,0003.13,0005.92,0002.01
2024-04-03 19:38:00,SystemResetWarning,0829.3,5.00,000.00,025.9,025.3,000.0,034.2,027.7,009.5,0000.0,0003.10,0005.70,0001.99
2024-04-03 19:39:00,SystemResetWarning,0829.3,4.99,000.00,025.9,025.4,000.0,034.2,027.7,009.6,0000.0,0003.11,0006.06,0001.98
2024-04-03 19:40:00,SystemResetWarning,0829.3,5.00,000.00,026.0,025.4,000.0,034.2,027.7,010.1,0000.0,0003.16,0006.59,0001.98
2024-04-03 19:41:00,SystemResetWarning,0829.3,5.00,000.00,026.0,025.4,000.0,034.3,027.8,010.0,0000.0,0003.16,0006.60,0001.97
2024-04-03 19:42:00,SystemResetWarning,0829.2,5.00,000.00,026.0,025.4,000.0,034.3,027.8,009.7,0000.0,0003.12,0006.45,0001.94
2024-04-03 19:43:00,SystemResetWarning,0829.3,5.00,000.00,026.0,025.4,000.0,034.3,027.8,009.9,0000.0,0003.12,0006.45,0001.94
2024-04-03 19:44:00,SystemResetWarning,0829.2,5.01,000.00,026.0,025.4,000.0,034.3,027.8,009.5,0000.0,0003.14,0006.54,0001.94
2024-04-03 19:45:00,SystemResetWarning,0829.2,5.00,000.00,026.0,025.4,000.0,034.3,027.8,009.6,0000.0,0003.12,0006.47,0001.95
2024-04-03 19:46:00,SystemResetWarning,0829.2,5.00,000.00,026.1,025.5,000.0,034.3,027.9,009.6,0000.0,0003.10,0006.43,0001.93
2024-04-03 19:47:00,SystemResetWarning,0829.2,5.00,000.00,026.1,025.5,000.0,034.4,027.9,010.1,0000.0,0003.14,0006.69,0001.92
2024-04-03 19:48:00,SystemResetWarning,0829.1,5.00,000.00,026.1,025.5,000.0,034.4,027.9,010.6,0000.0,0003.18,0006.89,0001.93
2024-04-03 19:49:00,SystemResetWarning,0829.2,5.00,000.00,026.1,025.5,000.0,034.4,027.9,010.3,0000.0,0003.20,0006.98,0001.94
2024-04-03 19:50:00,SystemResetWarning,0829.2,5.00,000.00,026.1,025.5,000.0,034.4,027.9,010.1,0000.0,0003.20,0006.86,0001.95
2024-04-03 19:51:00,SystemResetWarning,0829.2,5.00,000.00,026.1,025.5,000.0,034.4,027.9,010.1,0000.0,0003.20,0006.34,0001.94
2024-04-03 19:52:00,SystemResetWarning,0829.2,4.99,000.00,026.1,025.6,000.0,034.4,027.9,010.4,0000.0,0003.21,0006.30,0001.95
2024-04-03 19:53:00,SystemResetWarning,0829.2,4.99,000.00,026.1,025.6,000.0,034.4,027.9,010.4,0000.0,0003.26,0006.39,0001.98
2024-04-03 19:54:00,SystemResetWarning,0829.1,5.02,000.00,026.1,025.6,000.0,034.5,028.0,010.4,0000.0,0003.25,0006.39,0001.99
2024-04-03 19:55:00,SystemResetWarning,0829.1,5.01,000.00,026.2,025.6,000.0,034.5,028.0,010.0,0000.0,0003.22,0006.30,0001.99
2024-04-03 19:56:00,SystemResetWarning,0829.1,4.99,000.00,026.2,025.6,000.0,034.5,028.0,009.9,0000.0,0003.21,0006.33,0001.99
2024-04-03 19:57:00,SystemResetWarning,0829.1,5.00,000.00,026.2,025.6,000.0,034.5,028.0,009.5,0000.0,0003.23,0006.37,0002.01
2024-04-03 19:58:00,SystemResetWarning,0829.1,4.99,000.00,026.2,025.6,000.0,034.5,028.0,009.5,0000.0,0003.21,0006.18,0002.02
2024-04-03 19:59:00,SystemResetWarning,0829.1,5.01,000.00,026.2,025.6,000.0,034.5,028.0,009.5,0000.0,0003.21,0006.25,0002.04
