Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-09 01:00:00,,0820.3,5.00,0.00,22.1,22.0,00.0,31.0,23.9,05.9,0000.0,0002.98,0002.48,0002.22
2022-03-09 01:01:00,,0820.2,5.00,0.00,22.1,21.9,00.0,31.0,23.9,05.9,0000.0,0003.00,0002.50,0002.23
2022-03-09 01:02:00,,0820.3,5.00,0.00,22.1,21.8,00.0,31.0,23.9,05.9,0000.0,0002.96,0002.48,0002.23
2022-03-09 01:03:00,,0820.2,5.00,0.00,22.1,21.7,00.0,31.0,23.8,05.9,0000.0,0003.10,0002.50,0002.23
2022-03-09 01:04:00,,0820.2,5.01,0.00,22.1,21.6,00.0,31.0,23.8,06.0,0000.0,0003.13,0002.49,0002.22
2022-03-09 01:05:00,,0820.2,4.99,0.00,22.1,21.6,00.0,31.0,23.8,05.9,0000.0,0003.11,0002.46,0002.20
2022-03-09 01:06:00,,0820.2,5.00,0.00,22.0,21.5,00.0,31.0,23.8,06.0,0000.0,0003.12,0002.46,0002.21
2022-03-09 01:07:00,,0820.3,5.00,0.00,22.0,21.5,00.0,31.0,23.8,06.0,0000.0,0003.24,0002.50,0002.21
2022-03-09 01:08:00,,0820.2,5.00,0.00,22.0,21.4,00.0,31.0,23.7,06.0,0000.0,0003.21,0002.49,0002.20
2022-03-09 01:09:00,,0820.2,5.01,0.00,22.0,21.4,00.0,31.0,23.7,05.9,0000.0,0003.20,0002.49,0002.19
2022-03-09 01:10:00,,0820.2,5.00,0.00,22.0,21.3,00.0,31.0,23.7,06.0,0000.0,0003.27,0002.49,0002.19
2022-03-09 01:11:00,,0820.3,5.00,0.00,22.0,21.3,00.0,31.0,23.6,06.0,0000.0,0003.29,0002.48,0002.19
2022-03-09 01:12:00,,0820.3,4.99,0.00,21.9,21.3,00.0,31.0,23.6,06.0,0000.0,0003.36,0002.50,0002.18
2022-03-09 01:13:00,,0820.2,5.00,0.00,21.9,21.2,00.0,31.0,23.6,06.1,0000.0,0003.45,0002.53,0002.19
2022-03-09 01:14:00,,0820.3,5.01,0.00,21.9,21.2,00.0,31.0,23.6,06.1,0000.0,0003.43,0002.55,0002.20
2022-03-09 01:15:00,,0820.3,4.99,0.00,21.9,21.2,00.0,31.0,23.5,06.0,0000.0,0003.35,0002.54,0002.21
2022-03-09 01:16:00,,0820.3,5.00,0.00,21.9,21.2,00.0,31.0,23.5,06.1,0000.0,0003.32,0002.53,0002.21
2022-03-09 01:17:00,,0820.3,5.01,0.00,21.9,21.1,00.0,31.0,23.5,06.1,0000.0,0003.26,0002.52,0002.21
2022-03-09 01:18:00,,0820.3,5.00,0.00,21.8,21.1,00.0,31.0,23.5,06.1,0000.0,0003.22,0002.51,0002.20
2022-03-09 01:19:00,,0820.3,5.01,0.00,21.8,21.1,00.0,31.0,23.5,06.1,0000.0,0003.20,0002.51,0002.20
2022-03-09 01:20:00,,0820.2,4.99,0.00,21.8,21.1,00.0,31.0,23.5,06.2,0000.0,0003.24,0002.53,0002.21
2022-03-09 01:21:00,,0820.3,5.00,0.00,21.8,21.1,00.0,30.9,23.5,06.2,0000.0,0003.16,0002.50,0002.21
2022-03-09 01:22:00,,0820.3,5.00,0.00,21.8,21.1,00.0,30.9,23.5,06.2,0000.0,0003.15,0002.49,0002.20
2022-03-09 01:23:00,,0820.3,5.00,0.00,21.8,21.2,00.0,30.9,23.5,06.2,0000.0,0003.12,0002.49,0002.18
2022-03-09 01:24:00,,0820.3,5.00,0.00,21.9,21.6,00.0,31.0,23.7,06.0,0000.0,0003.07,0002.45,0002.16
2022-03-09 01:25:00,,0820.2,4.99,0.00,22.0,22.4,00.0,31.0,24.0,06.1,0000.0,0002.94,0002.41,0002.15
2022-03-09 01:26:00,,0820.2,4.99,0.00,22.2,22.8,00.0,31.0,24.2,06.0,0000.0,0002.86,0002.37,0002.13
2022-03-09 01:27:00,,0820.2,5.01,0.00,22.2,22.6,00.0,31.1,24.1,06.1,0000.0,0002.86,0002.36,0002.13
2022-03-09 01:28:00,,0820.3,5.00,0.00,22.2,22.4,00.0,31.1,24.1,06.1,0000.0,0002.97,0002.37,0002.12
2022-03-09 01:29:00,,0820.3,5.00,0.00,22.2,22.2,00.0,31.1,24.0,06.1,0000.0,0002.92,0002.34,0002.11
2022-03-09 01:30:00,,0820.2,5.00,0.00,22.2,22.0,00.0,31.1,24.0,05.9,0000.0,0003.59,0002.32,0002.11
2022-03-09 01:31:00,,0820.2,4.99,0.00,22.2,21.9,00.0,31.1,23.9,06.0,0000.0,0003.90,0002.28,0002.09
2022-03-09 01:32:00,,0820.2,5.00,0.00,22.2,21.8,00.0,31.1,23.9,05.9,0000.0,0003.92,0002.29,0002.08
2022-03-09 01:33:00,,0820.1,5.00,0.00,22.1,21.7,00.0,31.1,23.9,06.1,0000.0,0003.90,0002.28,0002.09
2022-03-09 01:34:00,,0820.2,5.00,0.00,22.1,21.6,00.0,31.1,23.8,06.0,0000.0,0003.90,0002.28,0002.09
2022-03-09 01:35:00,,0820.2,5.01,0.00,22.1,21.5,00.0,31.1,23.8,06.1,0000.0,0004.01,0002.29,0002.09
2022-03-09 01:36:00,,0820.2,5.00,0.00,22.1,21.4,00.0,31.1,23.7,06.2,0000.0,0004.63,0002.31,0002.10
2022-03-09 01:37:00,,0820.2,4.99,0.00,22.1,21.4,00.0,31.1,23.7,06.2,0000.0,0004.66,0002.33,0002.11
2022-03-09 01:38:00,,0820.2,5.01,0.00,22.0,21.3,00.0,31.1,23.7,06.3,0000.0,0004.72,0002.36,0002.13
2022-03-09 01:39:00,,0820.1,5.01,0.00,22.0,21.3,00.0,31.1,23.7,06.2,0000.0,0004.70,0002.38,0002.14
2022-03-09 01:40:00,,0820.1,5.00,0.00,22.0,21.2,00.0,31.1,23.6,06.1,0000.0,0005.06,0002.44,0002.16
2022-03-09 01:41:00,,0820.1,5.00,0.00,22.0,21.2,00.0,31.1,23.6,06.0,0000.0,0004.73,0002.46,0002.18
2022-03-09 01:42:00,,0820.1,4.99,0.00,21.9,21.1,00.0,31.1,23.6,06.3,0000.0,0004.45,0002.49,0002.20
2022-03-09 01:43:00,,0820.1,5.00,0.00,21.9,21.1,00.0,31.1,23.6,06.4,0000.0,0004.47,0002.51,0002.23
2022-03-09 01:44:00,,0820.1,5.01,0.00,21.9,21.1,00.0,31.0,23.5,06.4,0000.0,0004.48,0002.52,0002.25
2022-03-09 01:45:00,,0820.0,5.00,0.00,21.9,21.1,00.0,31.0,23.5,06.4,0000.0,0004.49,0002.54,0002.27
2022-03-09 01:46:00,,0820.0,5.00,0.00,21.8,21.1,00.0,31.0,23.5,06.4,0000.0,0004.40,0002.56,0002.31
2022-03-09 01:47:00,,0820.0,5.00,0.00,21.8,21.0,00.0,31.0,23.5,06.3,0000.0,0003.91,0002.56,0002.32
2022-03-09 01:48:00,,0820.0,5.01,0.00,21.8,21.2,00.0,31.0,23.5,06.3,0000.0,0004.23,0002.59,0002.33
2022-03-09 01:49:00,,0820.0,4.98,0.00,21.9,21.9,00.0,31.0,23.8,06.2,0000.0,0004.41,0002.60,0002.33
2022-03-09 01:50:00,,0820.0,5.02,0.00,22.1,22.6,00.0,31.1,24.0,06.1,0000.0,0004.39,0002.60,0002.35
2022-03-09 01:51:00,,0820.0,5.00,0.00,22.2,23.0,00.0,31.1,24.2,06.0,0000.0,0004.29,0002.59,0002.36
2022-03-09 01:52:00,,0820.0,4.99,0.00,22.3,22.8,00.0,31.1,24.2,06.1,0000.0,0003.63,0002.58,0002.37
2022-03-09 01:53:00,,0820.0,5.01,0.00,22.2,22.4,00.0,31.1,24.1,06.1,0000.0,0003.59,0002.58,0002.38
2022-03-09 01:54:00,,0820.0,5.00,0.00,22.2,22.2,00.0,31.1,24.0,06.2,0000.0,0003.60,0002.59,0002.38
2022-03-09 01:55:00,,0820.0,5.00,0.00,22.2,22.0,00.0,31.1,23.9,06.0,0000.0,0003.66,0002.62,0002.39
2022-03-09 01:56:00,,0820.1,4.99,0.00,22.1,21.8,00.0,31.1,23.8,06.0,0000.0,0003.68,0002.63,0002.40
2022-03-09 01:57:00,,0820.1,5.02,0.00,22.1,21.6,00.0,31.1,23.7,06.1,0000.0,0003.69,0002.63,0002.40
2022-03-09 01:58:00,,0820.2,5.00,0.00,22.1,21.5,00.0,31.1,23.7,06.1,0000.0,0003.74,0002.65,0002.40
2022-03-09 01:59:00,,0820.1,5.00,0.00,22.0,21.4,00.0,31.1,23.7,06.2,0000.0,0003.47,0002.68,0002.41
