Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-31 02:00:00,,0823.8,4.99,0.00,29.4,28.5,00.0,38.3,31.3,14.0,0002.1,0046.34,0030.30,0028.53
2021-08-31 02:01:00,,0823.8,5.00,0.00,29.4,28.0,00.0,38.3,31.1,13.9,0002.1,0045.26,0030.32,0028.60
2021-08-31 02:02:00,,0823.7,5.01,0.00,29.3,26.0,00.0,38.3,30.5,13.6,0002.1,0046.60,0030.30,0028.61
2021-08-31 02:03:00,,0823.8,4.98,0.00,29.1,25.3,00.0,38.3,30.3,13.8,0002.0,0046.01,0030.33,0028.63
2021-08-31 02:04:00,,0823.8,5.01,0.00,29.0,25.6,00.0,38.2,30.4,13.9,0001.9,0045.62,0030.29,0028.64
2021-08-31 02:05:00,,0823.8,5.00,0.00,29.0,26.1,00.0,38.2,30.6,14.3,0002.0,0045.03,0030.20,0028.59
2021-08-31 02:06:00,,0823.7,4.99,0.00,29.0,26.6,00.0,38.2,30.7,14.6,0002.1,0044.83,0030.20,0028.58
2021-08-31 02:07:00,,0823.8,4.99,0.00,29.0,27.0,00.0,38.1,30.7,14.6,0002.1,0043.97,0030.25,0028.59
2021-08-31 02:08:00,,0823.8,5.00,0.00,29.0,27.4,00.0,38.1,30.8,14.7,0002.1,0043.35,0030.24,0028.58
2021-08-31 02:09:00,,0823.8,5.00,0.00,29.1,27.7,00.0,38.1,30.9,14.4,0002.0,0042.52,0030.16,0028.56
2021-08-31 02:10:00,,0823.8,5.01,0.00,29.1,27.9,00.0,38.2,31.0,14.2,0001.9,0042.87,0030.15,0028.56
2021-08-31 02:11:00,,0823.8,5.00,0.00,29.2,28.1,00.0,38.2,31.0,14.1,0001.8,0042.97,0030.06,0028.51
2021-08-31 02:12:00,,0823.8,4.99,0.00,29.2,28.3,00.0,38.2,31.1,13.9,0001.7,0044.09,0030.12,0028.47
2021-08-31 02:13:00,,0823.8,5.00,0.00,29.3,28.4,00.0,38.2,31.2,13.9,0001.6,0043.30,0030.16,0028.42
2021-08-31 02:14:00,,0823.9,5.01,0.00,29.3,28.5,00.0,38.2,31.2,13.7,0001.7,0043.14,0030.21,0028.38
2021-08-31 02:15:00,,0823.8,4.99,0.00,29.4,28.6,00.0,38.3,31.3,13.7,0001.7,0043.72,0030.24,0028.34
2021-08-31 02:16:00,,0823.8,5.00,0.00,29.4,28.0,00.0,38.3,31.1,13.9,0001.6,0044.90,0030.25,0028.31
2021-08-31 02:17:00,,0823.8,5.00,0.00,29.2,25.9,00.0,38.3,30.5,13.9,0001.5,0045.54,0030.23,0028.28
2021-08-31 02:18:00,,0823.8,5.00,0.00,29.1,25.3,00.0,38.3,30.3,13.9,0001.5,0046.21,0030.20,0028.22
2021-08-31 02:19:00,,0823.8,5.00,0.00,29.0,25.7,00.0,38.2,30.4,13.6,0001.3,0045.93,0030.14,0028.17
2021-08-31 02:20:00,,0823.8,5.01,0.00,29.0,26.2,00.0,38.2,30.5,13.6,0001.3,0046.62,0030.07,0028.10
2021-08-31 02:21:00,,0823.8,5.00,0.00,29.0,26.6,00.0,38.1,30.7,13.4,0001.3,0046.89,0030.07,0028.04
2021-08-31 02:22:00,,0823.8,5.00,0.00,29.0,27.0,00.0,38.1,30.7,13.3,0001.3,0047.13,0030.00,0027.98
2021-08-31 02:23:00,,0823.8,5.00,0.00,29.0,27.4,00.0,38.1,30.8,13.1,0001.4,0045.82,0029.89,0027.93
2021-08-31 02:24:00,,0823.8,4.99,0.00,29.1,27.7,00.0,38.1,30.9,13.0,0001.6,0044.84,0029.75,0027.91
2021-08-31 02:25:00,,0823.8,5.00,0.00,29.1,27.9,00.0,38.1,30.9,12.9,0001.7,0043.95,0029.56,0027.86
2021-08-31 02:26:00,,0823.9,5.02,0.00,29.2,28.1,00.0,38.2,31.0,12.8,0001.7,0042.13,0029.41,0027.82
2021-08-31 02:27:00,,0823.8,4.99,0.00,29.2,28.2,00.0,38.2,31.0,12.8,0001.8,0040.61,0029.33,0027.79
2021-08-31 02:28:00,,0823.8,5.01,0.00,29.2,28.4,00.0,38.2,31.1,12.7,0001.9,0039.73,0029.23,0027.75
2021-08-31 02:29:00,,0823.8,5.00,0.00,29.3,28.5,00.0,38.2,31.2,12.6,0001.7,0038.51,0029.14,0027.75
2021-08-31 02:30:00,,0823.8,5.00,0.00,29.3,28.6,00.0,38.3,31.2,12.5,0001.8,0038.37,0029.09,0027.74
2021-08-31 02:31:00,,0823.8,5.01,0.00,29.4,28.7,00.0,38.3,31.3,12.5,0001.9,0037.90,0029.13,0027.76
2021-08-31 02:32:00,,0823.8,5.00,0.00,29.5,28.6,00.0,38.3,31.3,12.4,0002.0,0037.00,0029.04,0027.75
2021-08-31 02:33:00,,0823.8,5.00,0.00,29.4,27.2,00.0,38.3,30.9,12.4,0002.0,0036.30,0029.02,0027.76
2021-08-31 02:34:00,,0823.8,5.01,0.00,29.3,26.3,00.0,38.3,30.7,12.6,0002.0,0036.88,0028.99,0027.77
2021-08-31 02:35:00,,0823.7,5.00,0.00,29.2,26.5,00.0,38.3,30.8,12.7,0002.1,0037.31,0029.03,0027.78
2021-08-31 02:36:00,,0823.8,5.00,0.00,29.2,26.9,00.0,38.3,30.8,12.8,0002.3,0037.52,0029.11,0027.80
2021-08-31 02:37:00,,0823.8,5.02,0.00,29.2,27.3,00.0,38.3,30.9,12.8,0002.4,0037.66,0029.15,0027.79
2021-08-31 02:38:00,,0823.8,4.99,0.00,29.2,27.6,00.0,38.3,31.0,12.8,0002.4,0037.83,0029.17,0027.80
2021-08-31 02:39:00,,0823.8,5.00,0.00,29.3,27.9,00.0,38.3,31.1,12.9,0002.5,0038.77,0029.18,0027.80
2021-08-31 02:40:00,,0823.8,5.01,0.00,29.3,28.1,00.0,38.3,31.1,12.9,0002.5,0038.70,0029.15,0027.76
2021-08-31 02:41:00,,0823.9,5.00,0.00,29.3,28.3,00.0,38.3,31.2,12.8,0002.7,0039.34,0029.21,0027.77
2021-08-31 02:42:00,,0823.9,5.00,0.00,29.4,28.4,00.0,38.3,31.2,12.8,0002.6,0039.84,0029.22,0027.76
2021-08-31 02:43:00,,0823.9,5.00,0.00,29.4,28.5,00.0,38.4,31.3,12.8,0002.5,0039.65,0029.24,0027.76
2021-08-31 02:44:00,,0823.9,4.99,0.00,29.5,28.6,00.0,38.4,31.3,12.8,0002.6,0039.75,0029.31,0027.77
2021-08-31 02:45:00,,0824.0,4.99,0.00,29.5,27.6,00.0,38.4,31.0,12.8,0002.7,0040.29,0029.45,0027.91
2021-08-31 02:46:00,,0823.9,5.01,0.00,29.3,26.3,00.0,38.4,30.7,12.8,0002.6,0040.09,0029.52,0028.02
2021-08-31 02:47:00,,0823.9,5.00,0.00,29.2,26.4,00.0,38.4,30.7,12.8,0002.5,0040.20,0029.61,0028.13
2021-08-31 02:48:00,,0823.9,5.00,0.00,29.2,26.8,00.0,38.3,30.8,12.9,0002.3,0040.49,0029.75,0028.27
2021-08-31 02:49:00,,0823.9,5.01,0.00,29.2,27.2,00.0,38.3,30.9,12.9,0002.0,0040.99,0029.87,0028.39
2021-08-31 02:50:00,,0823.9,5.00,0.00,29.2,27.5,00.0,38.3,31.0,12.9,0002.0,0040.37,0029.98,0028.51
2021-08-31 02:51:00,,0823.9,4.99,0.00,29.3,27.8,00.0,38.3,31.0,12.8,0002.1,0041.12,0030.11,0028.63
2021-08-31 02:52:00,,0823.9,5.01,0.00,29.3,28.0,00.0,38.3,31.1,12.8,0002.3,0041.32,0030.24,0028.75
2021-08-31 02:53:00,,0824.0,5.00,0.00,29.3,28.2,00.0,38.3,31.2,12.7,0002.3,0041.25,0030.33,0028.87
2021-08-31 02:54:00,,0824.0,5.00,0.00,29.4,28.3,00.0,38.4,31.2,12.7,0002.6,0041.95,0030.46,0029.00
2021-08-31 02:55:00,,0823.9,5.00,0.00,29.4,28.5,00.0,38.4,31.3,12.6,0002.5,0042.60,0030.50,0029.07
2021-08-31 02:56:00,,0824.0,4.99,0.00,29.5,28.6,00.0,38.4,31.3,12.6,0002.4,0042.77,0030.52,0029.05
2021-08-31 02:57:00,,0824.0,5.01,0.00,29.5,28.6,00.0,38.4,31.3,12.6,0002.6,0043.13,0030.56,0029.04
2021-08-31 02:58:00,,0823.9,5.00,0.00,29.5,27.2,00.0,38.4,31.0,12.6,0002.6,0043.34,0030.60,0029.04
2021-08-31 02:59:00,,0824.0,5.00,0.00,29.3,25.4,00.0,38.4,30.5,12.7,0002.5,0043.76,0030.60,0029.06
