Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-06 04:00:00,SystemResetWarning,0825.6,4.99,000.00,027.9,027.0,000.0,036.2,029.4,9.0,0000.0,0003.21,0005.20,0002.85
2023-11-06 04:01:00,SystemResetWarning,0825.6,5.00,000.00,027.9,027.0,000.0,036.2,029.4,8.8,0000.0,0003.22,0005.16,0002.86
2023-11-06 04:02:00,SystemResetWarning,0825.6,5.00,000.00,028.0,027.1,000.0,036.3,029.5,8.8,0000.0,0003.22,0005.35,0002.86
2023-11-06 04:03:00,SystemResetWarning,0825.7,5.00,000.00,028.0,027.1,000.0,036.3,029.5,9.1,0000.0,0003.23,0005.60,0002.86
2023-11-06 04:04:00,SystemResetWarning,0825.8,5.00,000.00,028.0,027.1,000.0,036.3,029.5,9.4,0000.0,0003.23,0005.46,0002.86
2023-11-06 04:05:00,SystemResetWarning,0825.8,5.00,000.00,028.0,027.2,000.0,036.3,029.5,9.4,0000.0,0003.21,0005.19,0002.88
2023-11-06 04:06:00,SystemResetWarning,0825.9,5.00,000.00,028.0,027.2,000.0,036.3,029.6,9.4,0000.0,0003.20,0005.04,0002.90
2023-11-06 04:07:00,SystemResetWarning,0825.9,5.00,000.00,028.1,027.3,000.0,036.3,029.6,9.3,0000.0,0003.23,0005.64,0002.92
2023-11-06 04:08:00,SystemResetWarning,0825.9,5.00,000.00,028.1,027.3,000.0,036.3,029.6,9.2,0000.0,0003.24,0006.52,0002.92
2023-11-06 04:09:00,SystemResetWarning,0825.9,4.98,000.00,028.1,027.3,000.0,036.4,029.6,9.1,0000.0,0003.23,0006.52,0002.92
2023-11-06 04:10:00,SystemResetWarning,0825.8,4.99,000.00,028.1,027.3,000.0,036.4,029.7,9.0,0000.0,0003.22,0006.58,0002.92
2023-11-06 04:11:00,SystemResetWarning,0825.7,5.00,000.00,028.1,027.3,000.0,036.4,029.6,8.9,0000.0,0003.21,0006.72,0002.91
2023-11-06 04:12:00,SystemResetWarning,0825.6,5.00,000.00,028.2,027.3,000.0,036.4,029.6,9.0,0000.0,0003.19,0006.64,0002.90
2023-11-06 04:13:00,SystemResetWarning,0825.6,5.00,000.00,028.2,027.3,000.0,036.4,029.6,8.9,0000.0,0003.19,0006.31,0002.88
2023-11-06 04:14:00,SystemResetWarning,0825.5,5.00,000.00,028.2,027.3,000.0,036.4,029.6,8.7,0000.0,0003.17,0006.02,0002.88
2023-11-06 04:15:00,SystemResetWarning,0825.6,5.00,000.00,028.2,027.3,000.0,036.4,029.6,8.8,0000.0,0003.17,0005.99,0002.88
2023-11-06 04:16:00,SystemResetWarning,0825.6,4.99,000.00,028.2,027.3,000.0,036.4,029.6,8.9,0000.0,0003.16,0005.96,0002.86
2023-11-06 04:17:00,SystemResetWarning,0825.8,4.99,000.00,028.2,027.3,000.0,036.5,029.7,8.9,0000.0,0003.12,0005.87,0002.83
2023-11-06 04:18:00,SystemResetWarning,0825.9,5.01,000.00,028.2,027.3,000.0,036.5,029.7,9.0,0000.0,0003.11,0005.62,0002.79
2023-11-06 04:19:00,SystemResetWarning,0825.8,5.00,000.00,028.2,027.3,000.0,036.5,029.7,9.1,0000.0,0003.10,0004.94,0002.76
2023-11-06 04:20:00,SystemResetWarning,0825.8,5.00,000.00,028.2,027.4,000.0,036.5,029.7,8.9,0000.0,0003.07,0004.92,0002.74
2023-11-06 04:21:00,SystemResetWarning,0825.8,5.01,000.00,028.2,027.4,000.0,036.5,029.7,8.8,0000.0,0003.03,0004.72,0002.71
2023-11-06 04:22:00,SystemResetWarning,0825.9,4.99,000.00,028.2,027.4,000.0,036.5,029.7,8.8,0000.0,0002.99,0004.43,0002.70
2023-11-06 04:23:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.4,000.0,036.5,029.8,8.9,0000.0,0002.98,0005.19,0002.69
2023-11-06 04:24:00,SystemResetWarning,0825.9,4.99,000.00,028.3,027.4,000.0,036.6,029.8,8.8,0000.0,0002.96,0005.20,0002.68
2023-11-06 04:25:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.5,000.0,036.6,029.8,8.5,0000.0,0002.96,0005.21,0002.66
2023-11-06 04:26:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.5,000.0,036.6,029.7,8.6,0000.0,0002.94,0005.21,0002.62
2023-11-06 04:27:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.5,000.0,036.6,029.8,8.6,0000.0,0002.92,0005.21,0002.59
2023-11-06 04:28:00,SystemResetWarning,0825.9,5.01,000.00,028.3,027.5,000.0,036.6,029.8,8.7,0000.0,0002.93,0005.26,0002.57
2023-11-06 04:29:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.5,000.0,036.6,029.8,8.7,0000.0,0002.96,0005.30,0002.56
2023-11-06 04:30:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.5,000.0,036.6,029.8,8.7,0000.0,0002.92,0005.00,0002.54
2023-11-06 04:31:00,SystemResetWarning,0825.9,5.00,000.00,028.4,027.5,000.0,036.6,029.8,8.7,0000.0,0002.87,0004.87,0002.52
2023-11-06 04:32:00,SystemResetWarning,0825.9,5.00,000.00,028.4,027.5,000.0,036.7,029.8,8.7,0000.0,0002.87,0004.85,0002.49
2023-11-06 04:33:00,SystemResetWarning,0825.9,5.00,000.00,028.4,027.5,000.0,036.7,029.8,8.7,0000.0,0002.91,0004.99,0002.48
2023-11-06 04:34:00,SystemResetWarning,0825.9,5.01,000.00,028.4,027.5,000.0,036.7,029.8,8.7,0000.0,0002.89,0004.23,0002.45
2023-11-06 04:35:00,SystemResetWarning,0826.0,5.00,000.00,028.4,027.5,000.0,036.7,029.9,8.5,0000.0,0002.85,0004.33,0002.42
2023-11-06 04:36:00,SystemResetWarning,0826.2,5.01,000.00,028.4,027.5,000.0,036.7,029.8,8.4,0000.0,0002.83,0004.25,0002.40
2023-11-06 04:37:00,SystemResetWarning,0826.3,4.99,000.00,028.4,027.5,000.0,036.7,029.9,8.6,0000.0,0002.85,0004.27,0002.41
2023-11-06 04:38:00,SystemResetWarning,0826.3,5.00,000.00,028.4,027.6,000.0,036.7,029.9,8.6,0000.0,0002.85,0004.27,0002.41
2023-11-06 04:39:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.6,000.0,036.7,029.9,8.6,0000.0,0002.87,0005.36,0002.41
2023-11-06 04:40:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.6,000.0,036.7,029.9,8.6,0000.0,0002.82,0005.29,0002.41
2023-11-06 04:41:00,SystemResetWarning,0826.0,5.00,000.00,028.4,027.6,000.0,036.7,029.9,8.6,0000.0,0002.80,0005.38,0002.40
2023-11-06 04:42:00,SystemResetWarning,0825.9,5.01,000.00,028.5,027.6,000.0,036.8,029.9,8.7,0000.0,0002.83,0005.46,0002.42
2023-11-06 04:43:00,SystemResetWarning,0825.9,5.00,000.00,028.5,027.6,000.0,036.8,029.9,8.8,0000.0,0002.85,0005.48,0002.44
2023-11-06 04:44:00,SystemResetWarning,0825.9,5.00,000.00,028.5,027.6,000.0,036.8,029.9,8.8,0000.0,0002.80,0005.30,0002.44
2023-11-06 04:45:00,SystemResetWarning,0825.9,5.01,000.00,028.5,027.6,000.0,036.8,029.9,8.8,0000.0,0002.76,0006.39,0002.43
2023-11-06 04:46:00,SystemResetWarning,0826.1,5.00,000.00,028.5,027.6,000.0,036.8,029.9,8.9,0000.0,0002.78,0006.89,0002.45
2023-11-06 04:47:00,SystemResetWarning,0826.2,5.00,000.00,028.5,027.6,000.0,036.8,029.9,8.9,0000.0,0002.77,0006.89,0002.47
2023-11-06 04:48:00,SystemResetWarning,0826.2,5.00,000.00,028.5,027.6,000.0,036.8,029.9,8.9,0000.0,0002.77,0006.88,0002.47
2023-11-06 04:49:00,SystemResetWarning,0826.0,5.00,000.00,028.5,027.6,000.0,036.8,029.9,8.8,0000.0,0002.83,0006.99,0002.48
2023-11-06 04:50:00,SystemResetWarning,0825.9,5.00,000.00,028.5,027.6,000.0,036.8,029.9,8.9,0000.0,0002.86,0006.37,0002.50
2023-11-06 04:51:00,SystemResetWarning,0826.0,5.00,000.00,028.5,027.6,000.0,036.8,029.9,8.7,0000.0,0002.88,0006.21,0002.50
2023-11-06 04:52:00,SystemResetWarning,0826.2,4.99,000.00,028.5,027.6,000.0,036.8,029.9,8.7,0000.0,0002.94,0006.89,0002.52
2023-11-06 04:53:00,SystemResetWarning,0826.2,5.00,000.00,028.5,027.6,000.0,036.8,030.0,8.8,0000.0,0002.97,0007.26,0002.52
2023-11-06 04:54:00,SystemResetWarning,0826.2,5.00,000.00,028.5,027.6,000.0,036.8,030.0,8.7,0000.0,0002.96,0007.25,0002.51
2023-11-06 04:55:00,SystemResetWarning,0826.3,5.00,000.00,028.5,026.7,000.0,036.8,029.9,8.7,0000.0,0002.97,0007.26,0002.52
2023-11-06 04:56:00,SystemResetWarning,0826.2,5.00,000.00,028.4,024.1,000.0,036.8,029.6,8.7,0000.0,0003.03,0006.03,0002.53
2023-11-06 04:57:00,SystemResetWarning,0826.2,5.00,000.00,028.2,023.1,000.0,036.7,029.2,8.6,0000.0,0003.07,0005.46,0002.53
2023-11-06 04:58:00,SystemResetWarning,0826.1,5.02,000.00,028.1,023.3,000.0,036.6,028.7,8.8,0000.0,0003.11,0005.91,0002.56
2023-11-06 04:59:00,SystemResetWarning,0826.0,5.00,000.00,027.9,023.8,000.0,036.5,028.6,8.7,0000.0,0003.14,0006.45,0002.59
