DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-29T18:00:00Z,00000200,21000000,,,,,,,-000.16,-000.61,-000.58,18.1,25.2,00.3,00.2,0644.9,31.0
2021-03-29T18:01:00Z,00000200,21000000,,,,,,,0000.49,0000.52,0000.24,18.1,25.3,00.3,00.2,0644.9,31.0
2021-03-29T18:02:00Z,00000200,21000000,,,,,,,-000.34,-000.06,-000.14,18.1,25.3,00.3,00.2,0644.9,31.0
2021-03-29T18:03:00Z,00000200,61000000,,,,,,,-000.15,-000.61,-000.11,18.1,25.3,00.3,00.2,0644.9,31.0
2021-03-29T18:04:00Z,00000200,41000000,0000.13,0000.08,0000.27,0000.23,-000.23,0000.27,-000.20,-000.10,-000.18,18.2,25.1,00.6,00.4,0645.8,31.0
2021-03-29T18:05:00Z,00000200,01000000,0000.07,-000.19,0000.24,0000.42,-000.18,-000.07,-000.45,-000.25,-000.44,18.2,25.1,00.5,00.3,0645.9,31.0
2021-03-29T18:06:00Z,00000200,01000000,-000.11,0000.11,-000.02,0000.58,-000.25,-000.02,-000.17,-000.08,-000.16,18.2,25.1,00.4,00.3,0646.0,31.0
2021-03-29T18:07:00Z,00000200,01000000,-000.02,0000.11,0000.05,0000.33,-000.04,0000.20,-000.41,-000.59,-000.19,18.2,25.1,00.4,00.2,0646.0,31.0
2021-03-29T18:08:00Z,00000200,01000000,-000.12,0000.26,0000.13,0000.22,-000.16,0000.38,-000.45,-000.33,-000.11,18.2,25.1,00.2,00.1,0646.0,31.0
2021-03-29T18:09:00Z,00000200,01000000,0000.16,-000.20,0000.27,0000.52,-000.10,0000.08,-000.28,-000.48,-000.35,18.2,25.0,00.2,00.1,0646.1,31.0
2021-03-29T18:10:00Z,00000200,01000000,0000.05,-000.21,0000.16,0000.59,-000.25,0000.26,-000.31,-000.08,-000.07,18.2,25.0,00.1,00.1,0646.1,31.0
2021-03-29T18:11:00Z,00000200,01000000,0000.21,-000.04,-000.00,0000.19,-000.04,0000.13,-000.37,-000.18,-000.29,18.2,25.0,00.1,00.0,0646.1,31.0
2021-03-29T18:12:00Z,00000200,01000000,0000.01,-000.00,0000.11,0000.28,0000.07,0000.20,-000.15,-000.08,-000.06,18.2,25.0,00.0,00.0,0646.1,31.0
2021-03-29T18:13:00Z,00000200,01000000,0000.65,-000.10,0000.05,0000.06,-000.03,0000.28,-000.24,-000.40,0000.21,18.2,25.0,00.0,00.0,0646.1,31.0
2021-03-29T18:14:00Z,00000200,01000000,0000.18,-000.02,-000.03,-000.44,-000.37,0000.01,-000.76,-000.44,-000.85,18.2,25.0,00.0,00.0,0646.2,31.0
2021-03-29T18:15:00Z,00000200,01000000,0000.07,0000.13,0000.15,0000.16,-000.27,-000.10,-000.39,-000.13,0000.07,18.2,25.0,,00.0,0646.2,31.0
2021-03-29T18:16:00Z,00000200,01000000,0000.42,0000.11,0000.12,0000.13,-000.14,0000.10,-000.31,-000.24,-000.36,18.2,25.0,,00.0,0646.2,31.0
2021-03-29T18:17:00Z,00000200,01000000,-000.09,0000.04,-000.04,0000.43,-000.13,-000.00,-000.20,-000.41,-000.06,18.1,25.0,,00.0,0646.2,31.0
2021-03-29T18:18:00Z,00000200,01000000,-000.32,0000.03,0000.61,0000.19,-000.02,0000.24,-000.03,-000.27,0000.08,18.1,25.0,,00.0,0646.2,31.0
2021-03-29T18:19:00Z,00000200,01000000,-000.48,-000.02,0000.19,0000.44,0000.01,0000.15,-000.22,0000.03,-000.50,18.1,25.0,00.0,00.0,0646.2,31.0
2021-03-29T18:20:00Z,00000200,01000000,0000.37,0000.15,0000.09,0000.39,-000.23,0000.12,0000.29,-000.06,0000.05,18.1,25.0,,00.0,0646.2,31.0
2021-03-29T18:21:00Z,00000200,01000000,0000.49,-000.02,0000.18,0000.35,0000.01,0000.32,-000.31,-000.17,0000.08,18.1,25.0,,00.0,0646.2,31.0
2021-03-29T18:22:00Z,00000200,01000000,0000.52,-000.05,0000.24,0000.22,-000.22,0000.11,-000.21,0000.11,-000.30,18.1,25.0,,00.0,0646.2,31.0
2021-03-29T18:23:00Z,00000200,01000000,0000.10,-000.08,0000.31,-000.14,-000.00,0000.22,0000.06,-000.18,0000.28,18.1,25.0,,00.0,0646.2,31.0
2021-03-29T18:24:00Z,00000200,01000000,0000.02,-000.05,0000.08,0000.43,-000.23,0000.34,-000.11,0000.09,-000.12,18.1,24.9,,00.0,0646.2,31.0
2021-03-29T18:25:00Z,00000200,01000000,-000.01,-000.09,0000.12,0000.32,-000.17,0000.19,0000.43,0000.07,0000.47,18.1,25.0,,00.0,0646.2,31.0
2021-03-29T18:26:00Z,00000200,01000000,-000.52,0000.01,-000.02,0000.24,0000.01,0000.12,0000.07,0000.10,0000.01,18.1,25.0,,00.0,0646.2,31.0
2021-03-29T18:27:00Z,00000200,01000000,0000.42,0000.07,-000.05,0000.57,-000.28,0000.01,0000.20,0000.38,0000.29,18.1,24.9,,00.0,0646.2,31.0
2021-03-29T18:28:00Z,00000200,01000000,-000.14,-000.18,0000.26,-000.01,-000.32,0000.18,0000.59,0000.34,0000.28,18.1,24.9,,00.0,0646.2,31.0
2021-03-29T18:29:00Z,00000200,01000000,0000.71,0000.12,0000.54,0000.19,0000.07,-000.01,0000.10,0000.35,-000.16,18.1,24.9,,00.0,0646.2,31.0
2021-03-29T18:30:00Z,00000200,01000000,0000.07,0000.39,0000.15,0000.31,-000.21,0000.35,0000.13,-000.11,-000.01,18.1,24.9,00.0,00.0,0646.2,31.0
2021-03-29T18:31:00Z,00000200,01000000,0000.46,-000.07,0000.09,0000.11,0000.00,-000.00,0000.05,0000.34,0000.58,18.1,24.9,00.0,00.0,0646.2,31.0
2021-03-29T18:32:00Z,00000200,01000000,0000.17,-000.08,0000.21,0000.02,-000.21,0000.08,0000.21,0000.04,-000.10,18.1,24.9,,00.0,0646.2,31.0
2021-03-29T18:33:00Z,00000200,01000000,0000.28,0000.09,-000.03,0000.26,-000.10,0000.38,-000.47,0000.01,-000.45,18.1,24.9,00.0,00.0,0646.3,31.0
2021-03-29T18:34:00Z,00000200,01000000,0000.46,0000.12,0000.37,0000.80,-000.03,0000.15,0000.18,-000.24,0000.02,18.1,24.9,,00.0,0646.3,31.0
2021-03-29T18:35:00Z,00000200,01000000,0000.23,0000.22,0000.26,0000.40,0000.07,-000.20,-000.30,-000.10,-000.14,18.1,24.9,,00.0,0646.3,31.0
2021-03-29T18:36:00Z,00000200,01000000,-000.05,-000.18,-000.02,-000.11,-000.00,-000.22,-000.07,-000.26,-000.13,18.1,24.9,,00.0,0646.3,31.0
2021-03-29T18:37:00Z,00000200,01000000,0000.53,-000.13,0000.01,0000.20,-000.21,0000.19,-000.47,-000.25,-000.08,18.1,24.9,,00.0,0646.3,31.0
2021-03-29T18:38:00Z,00000200,01000000,0000.61,0000.01,0000.41,0000.72,-000.06,0000.15,0000.06,0000.13,0000.10,18.1,24.9,,00.0,0646.3,31.0
2021-03-29T18:39:00Z,00000200,01000000,0000.21,-000.12,-000.07,0000.51,-000.09,-000.00,0000.22,-000.25,-000.33,18.1,24.9,,00.0,0646.3,31.0
2021-03-29T18:40:00Z,00000200,01000000,-000.21,0000.06,0000.36,0000.18,-000.19,0000.25,-000.37,0000.19,-000.01,18.1,24.9,,00.0,0646.3,31.0
2021-03-29T18:41:00Z,00000200,01000000,0001.00,-000.27,0000.15,0000.80,-000.05,0000.00,-000.17,-000.18,-000.12,18.1,24.9,,00.0,0646.4,31.0
2021-03-29T18:42:00Z,00000200,01000000,0000.75,0000.25,0000.27,0000.32,-000.08,0000.33,-000.11,0000.01,0000.19,18.1,24.9,,00.0,0646.3,31.0
2021-03-29T18:43:00Z,00000200,01000000,-000.37,-000.01,0000.19,0000.28,-000.04,0000.26,-000.40,-000.26,-000.27,18.1,24.9,,00.0,0646.4,31.0
2021-03-29T18:44:00Z,00000200,01000000,0000.12,-000.22,0000.16,0000.27,-000.16,0000.13,0000.12,-000.07,-000.02,18.1,24.9,,00.0,0646.4,31.0
2021-03-29T18:45:00Z,00000200,01000000,0000.07,0000.01,0000.26,-000.13,-000.19,0000.17,-000.39,-000.47,-000.24,18.1,24.9,,00.0,0646.4,31.0
2021-03-29T18:46:00Z,00000200,01000000,0000.11,-000.41,0000.25,0000.03,-000.38,0000.12,0000.30,0000.10,0000.22,18.1,24.9,,00.0,0646.4,31.0
2021-03-29T18:47:00Z,00000200,01000000,0000.01,-000.06,0000.29,0000.25,0000.18,0000.48,-000.80,-000.24,-000.34,18.1,24.9,,00.0,0646.4,31.0
2021-03-29T18:48:00Z,00000200,01000000,0000.36,-000.03,0000.16,0000.33,-000.06,0000.15,-000.49,-000.50,-000.28,18.1,24.9,,00.0,0646.5,31.0
2021-03-29T18:49:00Z,00000200,01000000,-000.19,-000.14,0000.03,-000.31,-000.17,-000.08,-000.27,-000.70,-000.50,18.1,24.9,,00.0,0646.5,31.0
2021-03-29T18:50:00Z,00000200,01000000,0000.36,0000.02,0000.31,0000.57,-000.14,0000.00,-000.32,-000.10,-000.09,18.1,24.8,,00.0,0646.5,31.0
2021-03-29T18:51:00Z,00000200,01000000,0000.70,-000.23,0000.17,0000.63,-000.19,-000.10,-000.73,-000.96,-000.66,18.0,24.8,,00.0,0646.5,31.0
2021-03-29T18:52:00Z,00000200,01000000,0000.32,0000.06,0000.10,0000.08,0000.07,0000.01,-000.48,-000.33,-000.09,18.0,24.8,,00.0,0646.5,31.0
2021-03-29T18:53:00Z,00000200,01000000,0000.34,0000.11,0000.20,0000.39,-000.15,0000.38,-000.29,-000.13,-000.36,18.0,24.8,,00.0,0646.6,31.0
2021-03-29T18:54:00Z,00000200,01000000,-000.48,-000.40,0000.37,0000.51,-000.19,0000.27,-000.35,-000.22,-000.34,18.0,24.8,,00.0,0646.6,31.0
2021-03-29T18:55:00Z,00000200,01000000,-000.14,-000.08,-000.15,0000.25,-000.20,-000.08,-000.35,-000.14,-000.42,18.0,24.8,,00.0,0646.6,31.0
2021-03-29T18:56:00Z,00000200,01000000,0000.36,-000.02,0000.23,-000.04,0000.08,0000.36,0000.14,-000.33,-000.05,18.0,24.8,,00.0,0646.6,31.0
2021-03-29T18:57:00Z,00000200,41000000,,,,,,,0002.58,0002.43,0002.42,18.0,24.8,,00.0,0646.7,31.0
2021-03-29T18:58:00Z,00000200,61000000,,,,,,,-001.46,-001.18,-001.40,17.7,25.0,,00.0,0645.7,31.0
2021-03-29T18:59:00Z,00000200,21000000,,,,,,,-000.70,-000.88,-000.73,17.7,25.1,,00.0,0645.7,31.0
