Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-17 14:00:00,,0825.8,5.00,0.00,30.5,28.5,00.0,39.4,32.2,18.7,0000.0,0006.79,0003.15,0002.65
2022-09-17 14:01:00,,0825.9,5.01,0.00,30.5,28.6,00.0,39.4,32.2,18.6,0000.0,0006.83,0003.18,0002.64
2022-09-17 14:02:00,,0825.9,4.99,0.00,30.5,28.7,00.0,39.3,32.2,19.1,0000.0,0006.47,0003.19,0002.64
2022-09-17 14:03:00,,0825.9,5.01,0.00,30.5,28.8,00.0,39.3,32.2,19.1,0000.0,0005.70,0003.15,0002.61
2022-09-17 14:04:00,,0825.9,4.99,0.00,30.5,28.8,00.0,39.3,32.2,19.2,0000.0,0005.17,0003.11,0002.60
2022-09-17 14:05:00,,0825.8,5.01,0.00,30.5,28.9,00.0,39.3,32.2,18.9,0000.0,0004.87,0003.07,0002.59
2022-09-17 14:06:00,,0825.8,5.00,0.00,30.5,28.9,00.0,39.3,32.2,19.1,0000.0,0004.32,0003.06,0002.57
2022-09-17 14:07:00,,0825.8,5.01,0.00,30.5,28.9,00.0,39.3,32.2,19.0,0000.0,0004.25,0003.02,0002.56
2022-09-17 14:08:00,,0825.8,5.00,0.00,30.5,29.0,00.0,39.3,32.3,19.3,0000.0,0004.65,0003.05,0002.56
2022-09-17 14:09:00,,0825.8,5.00,0.00,30.5,29.0,00.0,39.3,32.3,19.4,0000.0,0005.09,0003.05,0002.57
2022-09-17 14:10:00,,0825.8,5.00,0.00,30.5,29.1,00.0,39.3,32.3,18.8,0000.0,0005.11,0003.04,0002.58
2022-09-17 14:11:00,,0825.8,5.01,0.00,30.5,29.1,00.0,39.3,32.3,18.8,0000.0,0005.24,0003.08,0002.60
2022-09-17 14:12:00,,0825.8,4.99,0.00,30.5,29.0,00.0,39.3,32.3,19.0,0000.0,0005.14,0003.07,0002.60
2022-09-17 14:13:00,,0825.8,5.01,0.00,30.5,29.1,00.0,39.3,32.3,19.0,0000.0,0004.98,0003.00,0002.59
2022-09-17 14:14:00,,0825.8,4.99,0.00,30.6,29.1,00.0,39.3,32.4,19.0,0000.0,0005.12,0003.04,0002.61
2022-09-17 14:15:00,,0825.8,5.01,0.00,30.6,29.2,00.0,39.3,32.4,18.2,0000.0,0005.17,0003.06,0002.63
2022-09-17 14:16:00,,0825.8,4.99,0.00,30.6,29.2,00.0,39.4,32.4,18.2,0000.0,0005.38,0003.08,0002.64
2022-09-17 14:17:00,,0825.8,5.00,0.00,30.6,29.2,00.0,39.4,32.4,18.1,0000.0,0005.91,0003.09,0002.66
2022-09-17 14:18:00,,0825.8,4.99,0.00,30.6,29.2,00.0,39.4,32.4,18.1,0000.0,0006.93,0003.15,0002.69
2022-09-17 14:19:00,,0825.8,5.02,0.00,30.6,29.2,00.0,39.4,32.4,18.3,0000.0,0006.68,0003.16,0002.71
2022-09-17 14:20:00,,0825.9,4.99,0.00,30.6,29.2,00.0,39.4,32.4,18.4,0000.0,0007.11,0003.18,0002.73
2022-09-17 14:21:00,,0825.9,5.01,0.00,30.7,29.2,00.0,39.4,32.4,18.3,0000.0,0007.20,0003.19,0002.73
2022-09-17 14:22:00,,0826.1,5.00,0.00,30.7,29.3,00.0,39.4,32.4,18.6,0000.0,0007.53,0003.20,0002.73
2022-09-17 14:23:00,,0826.1,4.99,0.00,30.7,29.3,00.0,39.4,32.5,18.1,0000.0,0008.77,0003.22,0002.75
2022-09-17 14:24:00,,0825.8,5.01,0.00,30.7,29.3,00.0,39.4,32.5,17.6,0000.0,0008.99,0003.23,0002.77
2022-09-17 14:25:00,,0826.1,5.00,0.00,30.7,29.4,00.0,39.4,32.5,17.6,0000.0,0009.63,0003.22,0002.79
2022-09-17 14:26:00,,0826.2,5.00,0.00,30.7,29.4,00.0,39.5,32.5,17.9,0000.0,0009.75,0003.24,0002.78
2022-09-17 14:27:00,,0826.0,5.01,0.00,30.7,29.4,00.0,39.5,32.5,17.5,0000.0,0010.12,0003.30,0002.78
2022-09-17 14:28:00,,0826.0,4.98,0.00,30.8,29.4,00.0,39.5,32.5,17.8,0000.0,0009.99,0003.30,0002.80
2022-09-17 14:29:00,,0825.8,5.01,0.00,30.8,29.4,00.0,39.5,32.6,17.7,0000.0,0009.42,0003.31,0002.81
2022-09-17 14:30:00,,0826.1,5.00,0.00,30.8,29.4,00.0,39.5,32.6,17.2,0000.0,0009.50,0003.32,0002.80
2022-09-17 14:31:00,,0825.8,5.00,0.00,30.8,28.3,00.0,39.5,32.6,16.9,0000.0,0009.16,0003.31,0002.80
2022-09-17 14:32:00,,0825.8,4.99,0.00,30.8,27.2,00.0,39.4,32.4,17.2,0000.0,0009.14,0003.34,0002.81
2022-09-17 14:33:00,,0825.7,5.00,0.00,30.7,27.2,00.0,39.4,32.4,17.1,0000.0,0009.09,0003.33,0002.80
2022-09-17 14:34:00,,0825.7,5.00,0.00,30.6,27.5,00.0,39.3,32.2,17.1,0000.0,0007.76,0003.31,0002.80
2022-09-17 14:35:00,,0825.7,5.00,0.00,30.6,27.8,00.0,39.3,32.2,17.0,0000.0,0007.52,0003.33,0002.78
2022-09-17 14:36:00,,0825.7,5.00,0.00,30.5,28.0,00.0,39.3,32.1,17.0,0000.0,0006.67,0003.32,0002.76
2022-09-17 14:37:00,,0825.7,5.00,0.00,30.5,28.3,00.0,39.3,32.1,17.4,0000.0,0006.64,0003.32,0002.75
2022-09-17 14:38:00,,0825.7,5.01,0.00,30.5,28.5,00.0,39.2,32.1,17.4,0000.0,0005.85,0003.30,0002.73
2022-09-17 14:39:00,,0825.7,4.98,0.00,30.4,28.6,00.0,39.2,32.1,17.6,0000.0,0005.85,0003.30,0002.71
2022-09-17 14:40:00,,0825.7,5.01,0.00,30.4,28.7,00.0,39.2,32.2,17.6,0000.0,0005.82,0003.29,0002.68
2022-09-17 14:41:00,,0825.7,4.99,0.00,30.4,28.8,00.0,39.2,32.2,17.6,0000.0,0005.69,0003.28,0002.68
2022-09-17 14:42:00,,0825.7,5.01,0.00,30.4,28.9,00.0,39.2,32.2,17.2,0000.0,0005.53,0003.28,0002.68
2022-09-17 14:43:00,,0825.7,4.99,0.00,30.4,28.9,00.0,39.2,32.2,17.2,0000.0,0005.37,0003.25,0002.67
2022-09-17 14:44:00,,0825.7,5.00,0.00,30.4,29.0,00.0,39.2,32.2,17.2,0000.0,0005.27,0003.26,0002.67
2022-09-17 14:45:00,,0825.7,5.02,0.00,30.4,29.0,00.0,39.2,32.2,17.1,0000.0,0006.59,0003.26,0002.66
2022-09-17 14:46:00,,0825.7,4.99,0.00,30.5,29.0,00.0,39.2,32.2,17.1,0000.0,0007.82,0003.24,0002.67
2022-09-17 14:47:00,,0825.7,5.00,0.00,30.5,29.1,00.0,39.2,32.2,17.4,0000.0,0007.70,0003.24,0002.66
2022-09-17 14:48:00,,0825.7,5.00,0.00,30.5,29.1,00.0,39.3,32.3,17.1,0000.0,0007.78,0003.25,0002.65
2022-09-17 14:49:00,,0825.6,4.99,0.00,30.5,29.1,00.0,39.3,32.3,17.5,0000.0,0007.80,0003.22,0002.65
2022-09-17 14:50:00,,0825.7,5.01,0.00,30.5,29.1,00.0,39.3,32.3,17.4,0000.0,0007.72,0003.20,0002.66
2022-09-17 14:51:00,,0825.6,5.00,0.00,30.5,29.2,00.0,39.3,32.3,17.5,0000.0,0007.74,0003.20,0002.65
2022-09-17 14:52:00,,0825.6,4.99,0.00,30.5,29.2,00.0,39.3,32.3,17.5,0000.0,0008.10,0003.20,0002.65
2022-09-17 14:53:00,,0825.6,5.00,0.00,30.5,29.2,00.0,39.3,32.4,17.7,0000.0,0008.30,0003.19,0002.64
2022-09-17 14:54:00,,0825.6,4.99,0.00,30.6,29.2,00.0,39.3,32.4,17.7,0000.0,0009.00,0003.18,0002.64
2022-09-17 14:55:00,,0825.6,5.01,0.00,30.6,29.2,00.0,39.3,32.4,17.8,0000.0,0009.13,0003.16,0002.63
2022-09-17 14:56:00,,0825.6,4.99,0.00,30.6,29.3,00.0,39.3,32.4,18.2,0000.0,0008.77,0003.18,0002.64
2022-09-17 14:57:00,,0825.6,5.00,0.00,30.6,29.3,00.0,39.3,32.4,17.9,0000.0,0007.89,0003.21,0002.64
2022-09-17 14:58:00,,0825.6,5.00,0.00,30.6,29.3,00.0,39.4,32.4,18.0,0000.0,0007.90,0003.24,0002.64
2022-09-17 14:59:00,,0825.6,4.99,0.00,30.6,29.3,00.0,39.4,32.4,18.3,0000.0,0007.83,0003.24,0002.65
