Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-18 03:00:00,SystemResetWarning,0830.6,4.99,000.00,029.2,026.0,000.0,037.2,029.9,34.3,0001.5,0012.26,0021.54,0011.03
2023-08-18 03:01:00,SystemResetWarning,0830.7,5.00,000.00,029.2,026.3,000.0,037.2,030.0,34.9,0001.0,0012.33,0021.93,0011.08
2023-08-18 03:02:00,SystemResetWarning,0830.6,4.97,000.00,029.3,026.6,000.0,037.3,030.1,35.7,0001.0,0012.36,0021.98,0011.12
2023-08-18 03:03:00,SystemResetWarning,0830.6,5.03,000.00,029.5,026.6,000.0,037.3,030.2,35.7,0001.0,0012.43,0021.83,0011.17
2023-08-18 03:04:00,SystemResetWarning,0830.6,5.00,000.00,029.8,025.2,000.0,037.2,030.1,35.0,0001.0,0012.48,0022.75,0011.21
2023-08-18 03:05:00,SystemResetWarning,0830.7,5.00,000.00,030.0,024.1,000.0,037.1,030.0,34.1,0000.9,0012.49,0022.87,0011.25
2023-08-18 03:06:00,SystemResetWarning,0830.7,4.99,000.00,030.1,023.9,000.0,037.1,029.8,33.8,0001.0,0012.48,0023.11,0011.28
2023-08-18 03:07:00,SystemResetWarning,0830.6,5.00,000.00,030.0,024.2,000.0,037.2,029.6,34.2,0000.7,0012.48,0022.21,0011.29
2023-08-18 03:08:00,SystemResetWarning,0830.7,5.00,000.00,030.0,024.6,000.0,037.3,029.7,34.1,-000.2,0012.49,0021.85,0011.32
2023-08-18 03:09:00,SystemResetWarning,0830.7,5.00,000.00,030.0,025.1,000.0,037.4,029.8,34.2,-000.1,0012.47,0021.53,0011.35
2023-08-18 03:10:00,SystemResetWarning,0830.7,5.00,000.00,030.0,025.5,000.0,037.5,030.0,34.4,-000.3,0012.50,0021.53,0011.38
2023-08-18 03:11:00,SystemResetWarning,0830.6,4.99,000.00,030.0,025.9,000.0,037.6,030.0,34.3,-000.5,0012.53,0021.26,0011.43
2023-08-18 03:12:00,SystemResetWarning,0830.7,5.00,000.00,030.0,026.2,000.0,037.6,030.1,34.1,-000.6,0012.61,0022.08,0011.51
2023-08-18 03:13:00,SystemResetWarning,0830.7,5.01,000.00,030.0,026.5,000.0,037.7,030.2,34.2,-000.4,0012.78,0022.55,0011.60
2023-08-18 03:14:00,SystemResetWarning,0830.7,4.98,000.00,030.0,026.1,000.0,037.7,030.2,34.1,-000.1,0012.86,0022.76,0011.65
2023-08-18 03:15:00,SystemResetWarning,0830.7,5.00,000.00,030.0,024.6,000.0,037.6,030.0,33.7,-000.5,0012.90,0023.19,0011.67
2023-08-18 03:16:00,SystemResetWarning,0830.7,5.00,000.00,029.9,023.9,000.0,037.5,029.8,33.8,-000.9,0012.93,0022.97,0011.69
2023-08-18 03:17:00,SystemResetWarning,0830.7,5.01,000.00,029.8,024.0,000.0,037.5,029.7,33.8,-000.7,0012.97,0022.01,0011.69
2023-08-18 03:18:00,SystemResetWarning,0830.7,5.00,000.00,029.6,024.3,000.0,037.5,029.6,33.9,0000.1,0013.01,0021.90,0011.69
2023-08-18 03:19:00,SystemResetWarning,0830.7,5.00,000.00,029.6,024.8,000.0,037.5,029.7,34.0,0000.7,0012.98,0021.88,0011.68
2023-08-18 03:20:00,SystemResetWarning,0830.7,4.99,000.00,029.5,025.2,000.0,037.6,029.8,34.1,0001.2,0013.02,0022.45,0011.68
2023-08-18 03:21:00,SystemResetWarning,0830.7,5.00,000.00,029.5,025.6,000.0,037.6,029.9,33.9,0001.1,0012.99,0023.04,0011.65
2023-08-18 03:22:00,SystemResetWarning,0830.8,5.00,000.00,029.5,026.0,000.0,037.6,030.0,33.7,0000.9,0012.96,0023.05,0011.61
2023-08-18 03:23:00,SystemResetWarning,0830.8,5.00,000.00,029.5,026.3,000.0,037.6,030.1,33.7,0000.8,0012.88,0022.67,0011.51
2023-08-18 03:24:00,SystemResetWarning,0830.9,5.00,000.00,029.5,026.5,000.0,037.6,030.1,33.5,0001.0,0012.75,0022.88,0011.40
2023-08-18 03:25:00,SystemResetWarning,0830.8,5.00,000.00,029.5,026.7,000.0,037.6,030.2,33.0,0001.1,0012.62,0023.03,0011.32
2023-08-18 03:26:00,SystemResetWarning,0830.9,4.99,000.00,029.5,025.9,000.0,037.5,030.1,32.8,0001.3,0012.63,0022.05,0011.29
2023-08-18 03:27:00,SystemResetWarning,0830.9,5.00,000.00,029.4,024.4,000.0,037.4,029.8,32.4,0001.9,0012.64,0022.20,0011.29
2023-08-18 03:28:00,SystemResetWarning,0830.9,5.01,000.00,029.3,023.9,000.0,037.3,029.7,31.7,0002.0,0012.65,0022.97,0011.32
2023-08-18 03:29:00,SystemResetWarning,0830.9,5.01,000.00,029.2,024.1,000.0,037.3,029.4,31.9,0001.9,0012.69,0023.23,0011.37
2023-08-18 03:30:00,SystemResetWarning,0830.9,5.00,000.00,029.0,024.4,000.0,037.3,029.5,32.2,0001.9,0012.88,0023.93,0011.47
2023-08-18 03:31:00,SystemResetWarning,0830.9,5.00,000.00,029.0,024.9,000.0,037.3,029.6,32.2,0001.8,0013.07,0026.19,0011.57
2023-08-18 03:32:00,SystemResetWarning,0830.9,5.00,000.00,029.0,025.3,000.0,037.3,029.7,32.5,0002.2,0013.23,0026.33,0011.66
2023-08-18 03:33:00,SystemResetWarning,0831.0,5.00,000.00,028.9,025.7,000.0,037.3,029.8,32.8,0002.6,0013.29,0026.38,0011.73
2023-08-18 03:34:00,SystemResetWarning,0831.0,5.00,000.00,028.9,026.0,000.0,037.3,029.9,32.9,0003.0,0013.37,0026.97,0011.81
2023-08-18 03:35:00,SystemResetWarning,0831.0,5.00,000.00,029.0,026.3,000.0,037.3,030.0,32.9,0003.0,0013.46,0026.09,0011.89
2023-08-18 03:36:00,SystemResetWarning,0831.0,5.00,000.00,029.0,026.6,000.0,037.3,030.0,32.7,0003.0,0013.55,0025.89,0011.99
2023-08-18 03:37:00,SystemResetWarning,0831.0,5.00,000.00,029.0,026.8,000.0,037.3,030.1,32.8,0002.8,0013.63,0025.63,0012.08
2023-08-18 03:38:00,SystemResetWarning,0831.0,5.00,000.00,029.0,026.3,000.0,037.2,030.1,32.7,0002.8,0013.77,0025.61,0012.15
2023-08-18 03:39:00,SystemResetWarning,0830.9,4.99,000.00,029.0,024.7,000.0,037.1,029.8,32.3,0002.6,0013.87,0025.48,0012.21
2023-08-18 03:40:00,SystemResetWarning,0830.9,5.01,000.00,028.9,023.9,000.0,037.0,029.5,32.2,0002.3,0013.91,0025.75,0012.23
2023-08-18 03:41:00,SystemResetWarning,0830.9,5.01,000.00,028.7,023.9,000.0,037.0,029.3,32.5,0002.2,0013.83,0025.58,0012.23
2023-08-18 03:42:00,SystemResetWarning,0830.9,4.99,000.00,028.6,024.2,000.0,037.0,029.3,32.4,0002.3,0013.74,0023.15,0012.21
2023-08-18 03:43:00,SystemResetWarning,0830.8,4.99,000.00,028.5,024.7,000.0,037.0,029.4,31.5,0001.9,0013.63,0022.09,0012.20
2023-08-18 03:44:00,SystemResetWarning,0830.9,5.00,000.00,028.5,025.1,000.0,037.0,029.6,31.3,0001.8,0013.65,0022.40,0012.21
2023-08-18 03:45:00,SystemResetWarning,0830.9,5.01,000.00,028.5,025.5,000.0,037.0,029.7,31.7,0001.7,0013.68,0022.69,0012.22
2023-08-18 03:46:00,SystemResetWarning,0830.9,4.99,000.00,028.5,025.9,000.0,037.0,029.8,31.7,0001.4,0013.66,0022.78,0012.23
2023-08-18 03:47:00,SystemResetWarning,0830.9,5.00,000.00,028.6,026.2,000.0,037.0,029.9,31.6,0001.6,0013.67,0022.22,0012.24
2023-08-18 03:48:00,SystemResetWarning,0830.9,5.00,000.00,028.6,026.5,000.0,037.0,029.9,32.4,0001.9,0013.65,0022.67,0012.24
2023-08-18 03:49:00,SystemResetWarning,0830.9,5.00,000.00,028.6,026.7,000.0,037.0,030.0,33.4,0001.9,0013.54,0022.59,0012.23
2023-08-18 03:50:00,SystemResetWarning,0830.9,4.99,000.00,028.7,026.9,000.0,037.0,030.1,32.8,0001.9,0013.53,0022.17,0012.21
2023-08-18 03:51:00,SystemResetWarning,0830.9,4.99,000.00,028.7,026.1,000.0,036.9,030.0,32.2,0002.1,0013.50,0022.38,0012.18
2023-08-18 03:52:00,SystemResetWarning,0830.8,5.01,000.00,028.6,024.5,000.0,036.8,029.7,31.4,0002.1,0013.47,0023.00,0012.12
2023-08-18 03:53:00,SystemResetWarning,0830.8,5.00,000.00,028.5,023.9,000.0,036.7,029.5,31.7,0001.7,0013.43,0023.45,0012.06
2023-08-18 03:54:00,SystemResetWarning,0830.8,5.01,000.00,028.4,024.0,000.0,036.7,029.3,32.2,0001.7,0013.44,0024.50,0012.00
2023-08-18 03:55:00,SystemResetWarning,0830.8,5.00,000.00,028.3,024.3,000.0,036.7,029.3,32.2,0001.5,0013.32,0024.05,0011.89
2023-08-18 03:56:00,SystemResetWarning,0830.8,5.00,000.00,028.3,024.8,000.0,036.7,029.4,31.7,0001.2,0013.08,0022.45,0011.71
2023-08-18 03:57:00,SystemResetWarning,0830.8,5.00,000.00,028.3,025.2,000.0,036.7,029.6,31.3,0001.3,0012.87,0021.92,0011.51
2023-08-18 03:58:00,SystemResetWarning,0830.8,5.00,000.00,028.3,025.6,000.0,036.7,029.7,31.4,0001.1,0012.64,0023.00,0011.32
2023-08-18 03:59:00,SystemResetWarning,0830.8,5.00,000.00,028.3,026.0,000.0,036.7,029.7,31.4,0000.9,0012.42,0022.56,0011.12
