Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-05 05:00:00,,0814.8,5.01,0.00,28.7,27.9,00.0,37.7,30.4,12.1,0000.0,0010.17,0004.70,0003.85
2022-03-05 05:01:00,,0815.0,4.99,0.00,28.7,27.8,00.0,37.7,30.4,11.9,0000.0,0011.08,0004.71,0003.87
2022-03-05 05:02:00,,0815.1,5.01,0.00,28.7,27.8,00.0,37.7,30.3,11.7,0000.0,0011.50,0004.78,0003.89
2022-03-05 05:03:00,,0814.9,4.99,0.00,28.6,27.8,00.0,37.7,30.3,11.7,0000.0,0011.27,0004.76,0003.87
2022-03-05 05:04:00,,0814.9,5.01,0.00,28.6,27.8,00.0,37.7,30.3,11.8,0000.0,0011.33,0004.73,0003.86
2022-03-05 05:05:00,,0814.8,4.99,0.00,28.6,27.7,00.0,37.7,30.2,12.2,0000.0,0011.81,0004.69,0003.80
2022-03-05 05:06:00,,0814.9,5.01,0.00,28.6,27.7,00.0,37.7,30.2,12.5,0000.0,0011.80,0004.63,0003.70
2022-03-05 05:07:00,,0814.8,4.99,0.00,28.6,27.6,00.0,37.7,30.2,12.6,0000.0,0011.59,0004.52,0003.59
2022-03-05 05:08:00,,0814.9,5.01,0.00,28.5,27.6,00.0,37.7,30.1,12.8,0000.0,0011.42,0004.41,0003.48
2022-03-05 05:09:00,,0814.8,5.00,0.00,28.5,27.5,00.0,37.6,30.1,12.9,0000.0,0011.44,0004.32,0003.39
2022-03-05 05:10:00,,0814.8,4.99,0.00,28.4,27.5,00.0,37.6,30.0,13.1,0000.0,0011.48,0004.21,0003.28
2022-03-05 05:11:00,,0814.8,5.02,0.00,28.4,27.4,00.0,37.6,30.1,13.4,0000.0,0011.36,0004.08,0003.17
2022-03-05 05:12:00,,0814.8,4.98,0.00,28.4,27.4,00.0,37.6,30.0,13.6,0000.0,0010.79,0003.95,0003.01
2022-03-05 05:13:00,,0815.0,5.00,0.00,28.4,27.3,00.0,37.6,29.9,13.5,0000.0,0011.12,0003.84,0002.82
2022-03-05 05:14:00,,0815.0,5.00,0.00,28.3,27.3,00.0,37.5,29.9,13.7,0000.0,0011.03,0003.79,0002.68
2022-03-05 05:15:00,,0814.9,5.01,0.00,28.3,27.2,00.0,37.5,29.9,14.0,0000.0,0011.30,0003.76,0002.57
2022-03-05 05:16:00,,0815.0,4.98,0.00,28.3,27.2,00.0,37.5,29.9,14.4,0000.0,0011.13,0003.79,0002.53
2022-03-05 05:17:00,,0815.0,5.01,0.00,28.3,27.3,00.0,37.5,29.8,14.8,0000.0,0011.10,0003.81,0002.55
2022-03-05 05:18:00,,0815.1,4.98,0.00,28.3,27.3,00.0,37.5,29.8,14.8,0000.0,0011.15,0003.84,0002.61
2022-03-05 05:19:00,,0815.2,5.01,0.00,28.2,27.2,00.0,37.4,29.8,14.4,0000.0,0011.04,0003.89,0002.70
2022-03-05 05:20:00,,0815.2,4.99,0.00,28.2,27.2,00.0,37.4,29.9,14.2,0000.0,0010.86,0003.93,0002.80
2022-03-05 05:21:00,,0815.2,5.00,0.00,28.2,27.2,00.0,37.4,29.8,14.6,0000.0,0010.95,0004.02,0002.93
2022-03-05 05:22:00,,0815.2,5.01,0.00,28.2,27.2,00.0,37.4,29.9,15.1,0000.0,0010.80,0004.07,0003.06
2022-03-05 05:23:00,,0815.3,4.98,0.00,28.2,27.2,00.0,37.4,29.9,15.4,0000.0,0010.76,0004.10,0003.14
2022-03-05 05:24:00,,0815.3,5.02,0.00,28.2,27.2,00.0,37.4,29.9,15.7,0000.0,0009.47,0004.14,0003.17
2022-03-05 05:25:00,,0815.3,4.99,0.00,28.2,27.2,00.0,37.4,29.8,16.2,0000.0,0009.28,0004.14,0003.17
2022-03-05 05:26:00,,0815.3,5.02,0.00,28.2,27.2,00.0,37.3,29.8,16.4,0000.0,0009.01,0004.20,0003.17
2022-03-05 05:27:00,,0815.4,5.00,0.00,28.2,27.2,00.0,37.3,29.7,16.5,0000.0,0008.76,0004.16,0003.14
2022-03-05 05:28:00,,0815.3,4.98,0.00,28.1,27.1,00.0,37.3,29.7,16.5,0000.0,0008.80,0004.15,0003.12
2022-03-05 05:29:00,,0815.3,5.01,0.00,28.1,27.0,00.0,37.3,29.6,16.4,0000.0,0009.02,0004.15,0003.08
2022-03-05 05:30:00,,0815.3,4.99,0.00,28.1,27.0,00.0,37.3,29.6,16.7,0000.0,0009.25,0004.13,0003.01
2022-03-05 05:31:00,,0815.4,5.00,0.00,28.1,27.0,00.0,37.3,29.7,16.9,0000.0,0009.38,0004.15,0002.95
2022-03-05 05:32:00,,0815.3,5.01,0.00,28.1,27.0,00.0,37.3,29.7,17.0,0000.0,0009.28,0004.11,0002.90
2022-03-05 05:33:00,,0815.3,4.99,0.00,28.1,27.0,00.0,37.3,29.7,17.0,0000.0,0009.29,0004.12,0002.86
2022-03-05 05:34:00,,0815.3,5.01,0.00,28.1,27.0,00.0,37.2,29.7,17.0,0000.0,0009.39,0004.16,0002.82
2022-03-05 05:35:00,,0815.3,5.01,0.00,28.0,27.0,00.0,37.2,29.7,16.9,0000.0,0009.48,0004.13,0002.78
2022-03-05 05:36:00,,0815.3,4.99,0.00,28.0,27.0,00.0,37.2,29.7,16.8,0000.0,0009.65,0004.11,0002.76
2022-03-05 05:37:00,,0815.3,5.02,0.00,28.0,27.1,00.0,37.2,29.7,16.8,0000.0,0009.39,0004.01,0002.76
2022-03-05 05:38:00,,0815.3,4.99,0.00,28.0,27.1,00.0,37.2,29.7,17.1,0000.0,0009.07,0004.01,0002.79
2022-03-05 05:39:00,,0815.2,5.00,0.00,28.0,27.1,00.0,37.2,29.7,17.5,0000.0,0008.96,0004.00,0002.82
2022-03-05 05:40:00,,0815.1,5.01,0.00,28.0,27.1,00.0,37.2,29.7,17.5,0000.0,0008.83,0004.03,0002.86
2022-03-05 05:41:00,,0815.1,4.98,0.00,28.0,27.0,00.0,37.2,29.7,17.4,0000.0,0008.69,0004.04,0002.94
2022-03-05 05:42:00,,0815.1,5.01,0.00,27.9,27.0,00.0,37.1,29.6,17.4,0000.0,0008.63,0004.02,0002.95
2022-03-05 05:43:00,,0815.0,4.99,0.00,27.9,27.0,00.0,37.1,29.6,17.4,0000.0,0008.74,0003.96,0002.88
2022-03-05 05:44:00,,0815.0,5.00,0.00,27.9,27.0,00.0,37.1,29.6,17.3,0000.0,0008.63,0003.93,0002.83
2022-03-05 05:45:00,,0815.0,5.00,0.00,27.9,27.0,00.0,37.1,29.6,17.3,0000.0,0008.52,0003.86,0002.78
2022-03-05 05:46:00,,0814.8,5.01,0.00,27.8,26.9,00.0,37.1,29.6,17.4,0000.0,0008.44,0003.86,0002.78
2022-03-05 05:47:00,,0814.9,4.99,0.00,27.8,26.9,00.0,37.0,29.5,17.4,0000.0,0008.07,0003.81,0002.78
2022-03-05 05:48:00,,0814.8,5.00,0.00,27.8,26.9,00.0,37.0,29.5,17.4,0000.0,0007.93,0003.79,0002.79
2022-03-05 05:49:00,,0814.9,5.02,0.00,27.8,26.9,00.0,37.0,29.5,17.5,0000.0,0007.76,0003.76,0002.79
2022-03-05 05:50:00,,0814.8,5.00,0.00,27.8,26.9,00.0,37.0,29.5,17.6,0000.0,0007.68,0003.74,0002.79
2022-03-05 05:51:00,,0814.8,5.00,0.00,27.8,26.9,00.0,37.0,29.5,17.6,0000.0,0007.61,0003.71,0002.78
2022-03-05 05:52:00,,0814.9,5.00,0.00,27.8,26.8,00.0,36.9,29.5,17.6,0000.0,0007.45,0003.65,0002.75
2022-03-05 05:53:00,,0814.9,4.99,0.00,27.8,26.9,00.0,36.9,29.5,17.5,0000.0,0007.40,0003.64,0002.75
2022-03-05 05:54:00,,0814.8,5.01,0.00,27.7,26.8,00.0,36.9,29.5,17.5,0000.0,0007.18,0003.67,0002.82
2022-03-05 05:55:00,,0814.8,5.00,0.00,27.7,26.8,00.0,36.9,29.5,17.5,0000.0,0007.02,0003.68,0002.87
2022-03-05 05:56:00,,0814.8,5.00,0.00,27.7,26.8,00.0,36.9,29.5,17.3,0000.0,0006.87,0003.63,0002.88
2022-03-05 05:57:00,,0814.9,5.01,0.00,27.7,26.8,00.0,36.9,29.5,17.2,0000.0,0006.65,0003.57,0002.86
2022-03-05 05:58:00,,0814.8,5.00,0.00,27.7,26.8,00.0,36.9,29.5,17.2,0000.0,0006.60,0003.55,0002.85
2022-03-05 05:59:00,,0814.9,4.99,0.00,27.7,26.8,00.0,36.8,29.5,17.2,0000.0,0006.55,0003.53,0002.83
