Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-01 19:00:00,,0818.3,4.98,0.00,23.4,22.3,00.0,32.1,25.1,14.6,-001.5,0022.83,0019.24,0018.80
2023-01-01 19:01:00,,0818.4,5.00,0.00,23.4,22.3,00.0,32.2,25.2,14.7,-001.7,0023.43,0019.19,0018.78
2023-01-01 19:02:00,,0818.4,5.00,0.00,23.4,22.3,00.0,32.2,25.2,14.6,-001.7,0023.55,0019.15,0018.77
2023-01-01 19:03:00,,0818.4,5.02,0.00,23.5,22.3,00.0,32.2,25.2,14.6,-001.7,0023.42,0019.09,0018.74
2023-01-01 19:04:00,,0818.4,5.01,0.00,23.5,22.3,00.0,32.2,25.2,14.6,-001.8,0023.40,0019.09,0018.74
2023-01-01 19:05:00,,0818.4,5.00,0.00,23.5,22.4,00.0,32.2,25.2,14.6,-001.7,0023.34,0019.10,0018.75
2023-01-01 19:06:00,,0818.4,4.96,0.00,23.5,22.4,00.0,32.2,25.2,14.6,-001.3,0023.23,0019.04,0018.73
2023-01-01 19:07:00,,0818.4,5.04,0.00,23.5,22.4,00.0,32.2,25.3,14.5,-001.2,0023.18,0019.01,0018.70
2023-01-01 19:08:00,,0818.3,5.01,0.00,23.5,22.4,00.0,32.2,25.3,14.6,-001.3,0023.19,0019.01,0018.70
2023-01-01 19:09:00,,0818.2,4.99,0.00,23.5,22.4,00.0,32.2,25.3,14.6,-001.2,0023.39,0019.10,0018.76
2023-01-01 19:10:00,,0818.2,4.97,0.00,23.6,22.4,00.0,32.3,25.3,14.5,-001.3,0023.44,0019.14,0018.80
2023-01-01 19:11:00,,0818.1,5.06,0.00,23.6,22.4,00.0,32.3,25.3,14.5,-001.3,0023.60,0019.13,0018.81
2023-01-01 19:12:00,,0818.1,4.98,0.00,23.6,22.4,00.0,32.3,25.3,14.5,-001.0,0023.05,0019.14,0018.82
2023-01-01 19:13:00,,0818.1,4.99,0.00,23.6,22.5,00.0,32.3,25.3,14.5,-000.9,0022.84,0019.21,0018.88
2023-01-01 19:14:00,,0818.1,4.98,0.00,23.6,22.5,00.0,32.3,25.4,14.4,-001.0,0023.08,0019.28,0018.89
2023-01-01 19:15:00,,0818.2,4.97,0.00,23.6,22.5,00.0,32.3,25.4,14.4,-000.9,0023.17,0019.29,0018.89
2023-01-01 19:16:00,,0818.3,4.97,0.00,23.6,22.5,00.0,32.3,25.4,14.4,-001.0,0023.26,0019.32,0018.90
2023-01-01 19:17:00,,0818.2,4.99,0.00,23.6,22.5,00.0,32.4,25.4,14.4,-001.4,0023.40,0019.39,0018.95
2023-01-01 19:18:00,,0818.2,5.02,0.00,23.7,22.5,00.0,32.4,25.5,14.4,-001.2,0023.53,0019.45,0019.01
2023-01-01 19:19:00,,0818.2,5.02,0.00,23.7,22.6,00.0,32.4,25.5,14.4,-001.1,0023.68,0019.51,0019.03
2023-01-01 19:20:00,,0818.1,4.99,0.00,23.7,22.6,00.0,32.4,25.5,14.5,-001.1,0023.73,0019.51,0019.02
2023-01-01 19:21:00,,0818.0,4.97,0.00,23.7,22.6,00.0,32.4,25.5,14.5,-000.8,0023.73,0019.50,0019.02
2023-01-01 19:22:00,,0818.0,5.03,0.00,23.7,22.6,00.0,32.4,25.5,14.4,-000.9,0023.63,0019.56,0019.07
2023-01-01 19:23:00,,0818.1,5.00,0.00,23.7,22.7,00.0,32.4,25.5,14.5,-000.9,0023.89,0019.59,0019.10
2023-01-01 19:24:00,,0818.3,5.05,0.00,23.8,22.7,00.0,32.4,25.5,14.4,-000.8,0023.99,0019.62,0019.14
2023-01-01 19:25:00,,0818.4,5.00,0.00,23.8,22.7,00.0,32.5,25.5,14.4,-000.8,0023.93,0019.66,0019.21
2023-01-01 19:26:00,,0818.4,4.97,0.00,23.8,22.7,00.0,32.5,25.6,14.4,-001.0,0024.24,0019.76,0019.29
2023-01-01 19:27:00,,0818.4,5.00,0.00,23.8,22.7,00.0,32.5,25.6,14.5,-001.2,0024.96,0019.84,0019.37
2023-01-01 19:28:00,,0818.2,5.06,0.00,23.8,22.7,00.0,32.5,25.6,14.5,-001.0,0025.14,0019.90,0019.40
2023-01-01 19:29:00,,0818.2,5.01,0.00,23.8,22.8,00.0,32.5,25.6,14.5,-001.4,0025.11,0019.91,0019.42
2023-01-01 19:30:00,,0818.1,4.98,0.00,23.9,22.8,00.0,32.5,25.6,14.6,-001.6,0025.20,0019.96,0019.49
2023-01-01 19:31:00,,0818.0,4.99,0.00,23.9,22.8,00.0,32.6,25.7,14.6,-001.9,0025.17,0019.97,0019.53
2023-01-01 19:32:00,,0818.0,4.99,0.00,23.9,22.8,00.0,32.6,25.7,14.5,-001.9,0025.18,0019.99,0019.54
2023-01-01 19:33:00,,0818.2,5.00,0.00,23.9,22.8,00.0,32.6,25.7,14.5,-002.0,0025.96,0019.99,0019.55
2023-01-01 19:34:00,,0818.1,5.06,0.00,23.9,22.9,00.0,32.6,25.7,14.5,-002.0,0026.11,0020.07,0019.59
2023-01-01 19:35:00,,0818.1,5.02,0.00,23.9,22.9,00.0,32.6,25.7,14.5,-002.0,0026.10,0020.14,0019.67
2023-01-01 19:36:00,,0818.0,4.98,0.00,24.0,22.9,00.0,32.6,25.7,14.4,-002.2,0026.28,0020.25,0019.77
2023-01-01 19:37:00,,0818.0,4.97,0.00,24.0,22.9,00.0,32.7,25.8,14.5,-002.2,0026.30,0020.30,0019.85
2023-01-01 19:38:00,,0818.0,5.00,0.00,24.0,22.9,00.0,32.7,25.9,14.4,-002.1,0025.84,0020.45,0019.96
2023-01-01 19:39:00,,0818.0,5.03,0.00,24.0,23.0,00.0,32.7,25.9,14.4,-002.1,0025.84,0020.60,0020.12
2023-01-01 19:40:00,,0818.0,5.03,0.00,24.0,23.0,00.0,32.7,25.9,14.4,-002.2,0026.20,0020.59,0020.09
2023-01-01 19:41:00,,0818.1,4.98,0.00,24.0,23.0,00.0,32.7,25.9,14.4,-001.8,0026.22,0020.50,0019.97
2023-01-01 19:42:00,,0818.2,4.99,0.00,24.1,23.0,00.0,32.7,25.9,14.3,-001.4,0026.00,0020.39,0019.84
2023-01-01 19:43:00,,0818.1,4.98,0.00,24.1,23.1,00.0,32.8,26.0,14.4,-001.4,0025.87,0020.29,0019.72
2023-01-01 19:44:00,,0818.0,5.00,0.00,24.1,23.1,00.0,32.8,26.0,14.1,-001.4,0025.25,0020.18,0019.60
2023-01-01 19:45:00,,0818.0,5.04,0.00,24.1,23.1,00.0,32.8,26.0,14.0,-001.4,0024.58,0020.03,0019.45
2023-01-01 19:46:00,,0818.0,4.98,0.00,24.2,23.1,00.0,32.8,26.0,14.1,-001.7,0024.43,0019.86,0019.27
2023-01-01 19:47:00,,0818.0,4.97,0.00,24.2,23.2,00.0,32.8,26.0,14.4,-001.6,0024.18,0019.66,0019.05
2023-01-01 19:48:00,,0818.0,5.00,0.00,24.2,23.2,00.0,32.8,26.0,14.2,-001.6,0023.96,0019.48,0018.86
2023-01-01 19:49:00,,0818.0,5.04,0.00,24.2,23.2,00.0,32.9,26.1,14.0,-001.4,0024.03,0019.23,0018.62
2023-01-01 19:50:00,,0818.0,5.00,0.00,24.2,23.2,00.0,32.9,26.1,14.1,-001.2,0023.73,0018.90,0018.31
2023-01-01 19:51:00,,0818.0,5.02,0.00,24.3,23.2,00.0,32.9,26.1,14.2,-001.4,0023.25,0018.74,0018.14
2023-01-01 19:52:00,,0818.0,4.99,0.00,24.3,23.3,00.0,32.9,26.1,14.1,-001.6,0023.04,0018.72,0018.12
2023-01-01 19:53:00,,0818.0,4.96,0.00,24.3,23.3,00.0,32.9,26.2,14.1,-001.8,0023.00,0018.69,0018.10
2023-01-01 19:54:00,,0818.0,5.04,0.00,24.3,23.3,00.0,33.0,26.2,14.1,-001.6,0023.41,0018.67,0018.10
2023-01-01 19:55:00,,0818.0,5.03,0.00,24.3,23.3,00.0,33.0,26.2,14.1,-001.4,0023.73,0018.70,0018.11
2023-01-01 19:56:00,,0818.0,4.98,0.00,24.3,23.3,00.0,33.0,26.2,14.0,-001.3,0023.87,0018.72,0018.11
2023-01-01 19:57:00,,0818.0,4.97,0.00,24.4,23.3,00.0,33.0,26.2,14.1,-001.0,0023.84,0018.71,0018.10
2023-01-01 19:58:00,,0817.9,4.98,0.00,24.4,23.4,00.0,33.0,26.3,14.1,-001.1,0023.78,0018.67,0018.09
2023-01-01 19:59:00,,0817.9,5.00,0.00,24.4,23.4,00.0,33.1,26.3,14.1,-001.0,0023.78,0018.65,0018.07
