Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-04 05:00:00,,0823.7,5.00,0.00,25.6,24.7,00.0,34.5,27.4,11.8,0000.0,0019.18,0006.99,0004.88
2022-04-04 05:01:00,,0823.7,5.00,0.00,25.6,24.7,00.0,34.5,27.4,11.8,0000.0,0019.65,0007.00,0004.87
2022-04-04 05:02:00,,0823.6,5.00,0.00,25.6,24.7,00.0,34.5,27.4,11.8,0000.0,0019.91,0007.02,0004.87
2022-04-04 05:03:00,,0823.7,5.00,0.00,25.6,24.7,00.0,34.5,27.4,11.8,0000.0,0019.22,0007.05,0004.88
2022-04-04 05:04:00,,0823.7,5.00,0.00,25.6,24.7,00.0,34.5,27.4,11.8,0000.0,0018.56,0006.99,0004.88
2022-04-04 05:05:00,,0823.6,5.00,0.00,25.6,24.7,00.0,34.5,27.4,11.8,0000.0,0019.25,0007.04,0004.90
2022-04-04 05:06:00,,0823.7,4.99,0.00,25.6,24.7,00.0,34.5,27.4,11.7,0000.0,0019.43,0007.07,0004.90
2022-04-04 05:07:00,,0823.7,5.00,0.00,25.5,24.7,00.0,34.5,27.4,11.7,0000.0,0019.18,0007.04,0004.89
2022-04-04 05:08:00,,0823.6,5.01,0.00,25.6,24.7,00.0,34.5,27.4,11.7,0001.9,0018.87,0007.02,0004.89
2022-04-04 05:09:00,,0823.6,4.99,0.00,25.5,24.6,00.0,34.5,27.4,11.7,0001.0,0019.61,0006.99,0004.89
2022-04-04 05:10:00,,0823.6,5.00,0.00,25.5,24.6,00.0,34.5,27.4,11.7,0000.7,0019.51,0007.01,0004.89
2022-04-04 05:11:00,,0823.6,5.00,0.00,25.5,24.6,00.0,34.5,27.3,11.7,0001.5,0019.34,0007.12,0004.91
2022-04-04 05:12:00,,0823.7,5.00,0.00,25.5,24.6,00.0,34.5,27.3,11.7,0001.8,0018.96,0007.15,0004.92
2022-04-04 05:13:00,,0823.6,5.01,0.00,25.5,24.6,00.0,34.5,27.4,11.7,0001.9,0018.98,0007.14,0004.91
2022-04-04 05:14:00,,0823.6,5.01,0.00,25.5,24.6,00.0,34.5,27.3,11.6,0000.8,0018.98,0007.13,0004.90
2022-04-04 05:15:00,,0823.6,5.01,0.00,25.5,24.6,00.0,34.5,27.3,11.7,0000.0,0018.98,0007.17,0004.91
2022-04-04 05:16:00,,0823.6,4.99,0.00,25.5,24.6,00.0,34.5,27.3,11.7,0000.0,0018.72,0007.13,0004.92
2022-04-04 05:17:00,,0823.6,5.00,0.00,25.5,24.6,00.0,34.5,27.3,11.7,0000.0,0018.89,0007.11,0004.93
2022-04-04 05:18:00,,0823.6,5.01,0.00,25.5,24.6,00.0,34.5,27.2,11.8,0000.0,0019.50,0007.18,0004.94
2022-04-04 05:19:00,,0823.6,5.00,0.00,25.5,24.5,00.0,34.5,27.3,11.8,0000.0,0020.03,0007.22,0004.96
2022-04-04 05:20:00,,0823.6,5.00,0.00,25.5,24.5,00.0,34.5,27.3,11.8,-000.4,0019.87,0007.25,0004.97
2022-04-04 05:21:00,,0823.6,5.00,0.00,25.5,24.5,00.0,34.5,27.3,11.7,-002.2,0019.27,0007.26,0004.97
2022-04-04 05:22:00,,0823.6,5.00,0.00,25.5,24.5,00.0,34.5,27.2,11.7,-002.1,0018.96,0007.27,0004.96
2022-04-04 05:23:00,,0823.6,5.00,0.00,25.5,24.6,00.0,34.5,27.3,11.7,0000.0,0018.10,0007.23,0004.96
2022-04-04 05:24:00,,0823.6,5.00,0.00,25.5,24.6,00.0,34.5,27.3,11.7,0000.0,0017.63,0007.24,0004.97
2022-04-04 05:25:00,,0823.6,5.00,0.00,25.4,24.5,00.0,34.5,27.3,11.8,0000.0,0017.75,0007.22,0005.00
2022-04-04 05:26:00,,0823.6,5.00,0.00,25.4,24.5,00.0,34.5,27.3,11.8,0000.0,0017.79,0007.19,0005.02
2022-04-04 05:27:00,,0823.6,5.01,0.00,25.4,24.5,00.0,34.4,27.3,11.8,0000.0,0017.62,0007.20,0005.02
2022-04-04 05:28:00,,0823.6,5.00,0.00,25.4,24.5,00.0,34.4,27.3,11.8,0000.0,0017.56,0007.26,0005.01
2022-04-04 05:29:00,,0823.6,5.00,0.00,25.4,24.5,00.0,34.4,27.2,11.8,0000.0,0017.56,0007.30,0005.03
2022-04-04 05:30:00,,0823.6,5.00,0.00,25.4,24.5,00.0,34.4,27.2,11.8,0000.0,0017.59,0007.26,0005.05
2022-04-04 05:31:00,,0823.5,5.01,0.00,25.4,24.5,00.0,34.4,27.2,11.9,0000.0,0016.96,0007.24,0005.06
2022-04-04 05:32:00,,0823.6,5.00,0.00,25.4,24.5,00.0,34.4,27.2,11.9,0000.0,0016.55,0007.25,0005.08
2022-04-04 05:33:00,,0823.5,5.00,0.00,25.4,24.5,00.0,34.4,27.2,11.9,0000.0,0017.64,0007.21,0005.09
2022-04-04 05:34:00,,0823.5,4.99,0.00,25.4,24.5,00.0,34.4,27.2,11.9,0000.0,0018.22,0007.18,0005.09
2022-04-04 05:35:00,,0823.4,4.99,0.00,25.4,24.5,00.0,34.4,27.2,11.9,0000.0,0019.48,0007.18,0005.09
2022-04-04 05:36:00,,0823.4,5.00,0.00,25.4,24.5,00.0,34.4,27.2,11.9,0000.0,0019.39,0007.22,0005.07
2022-04-04 05:37:00,,0823.4,5.00,0.00,25.4,24.4,00.0,34.4,27.2,11.9,0000.0,0019.48,0007.28,0005.07
2022-04-04 05:38:00,,0823.3,5.00,0.00,25.4,24.4,00.0,34.4,27.2,11.9,0000.0,0019.21,0007.28,0005.06
2022-04-04 05:39:00,,0823.4,5.00,0.00,25.4,24.4,00.0,34.4,27.2,11.9,0001.1,0018.87,0007.22,0005.06
2022-04-04 05:40:00,,0823.3,5.00,0.00,25.4,24.4,00.0,34.4,27.2,11.9,0000.7,0018.77,0007.19,0005.04
2022-04-04 05:41:00,,0823.3,5.00,0.00,25.4,24.4,00.0,34.4,27.2,11.9,0000.5,0018.76,0007.19,0005.02
2022-04-04 05:42:00,,0823.3,5.00,0.00,25.4,24.4,00.0,34.4,27.2,11.8,0000.3,0018.81,0007.22,0004.99
2022-04-04 05:43:00,,0823.3,5.00,0.00,25.4,24.4,00.0,34.4,27.2,11.8,0001.4,0019.67,0007.20,0004.95
2022-04-04 05:44:00,,0823.3,5.00,0.00,25.4,24.4,00.0,34.4,27.2,11.8,0001.4,0019.39,0007.21,0004.90
2022-04-04 05:45:00,,0823.3,5.00,0.00,25.4,24.4,00.0,34.4,27.2,11.8,-000.1,0018.58,0007.18,0004.87
2022-04-04 05:46:00,,0823.3,5.02,0.00,25.3,24.4,00.0,34.4,27.2,11.8,0000.6,0017.37,0007.11,0004.84
2022-04-04 05:47:00,,0823.3,5.00,0.00,25.3,24.4,00.0,34.3,27.2,11.8,0000.4,0018.18,0007.06,0004.82
2022-04-04 05:48:00,,0823.4,5.00,0.00,25.3,24.4,00.0,34.3,27.2,11.8,0000.7,0018.38,0006.96,0004.79
2022-04-04 05:49:00,,0823.4,4.99,0.00,25.3,24.4,00.0,34.3,27.2,11.8,0000.8,0018.50,0006.93,0004.77
2022-04-04 05:50:00,,0823.3,5.00,0.00,25.3,24.4,00.0,34.3,27.1,11.8,0000.7,0019.02,0006.92,0004.75
2022-04-04 05:51:00,,0823.3,5.00,0.00,25.3,24.4,00.0,34.3,27.1,11.8,0001.5,0019.00,0006.83,0004.71
2022-04-04 05:52:00,,0823.4,5.00,0.00,25.3,24.4,00.0,34.3,27.1,11.9,0000.9,0018.92,0006.73,0004.69
2022-04-04 05:53:00,,0823.4,5.00,0.00,25.3,24.4,00.0,34.3,27.1,11.9,0000.0,0020.00,0006.68,0004.67
2022-04-04 05:54:00,,0823.3,5.01,0.00,25.3,24.4,00.0,34.3,27.1,11.9,0000.0,0019.07,0006.66,0004.68
2022-04-04 05:55:00,,0823.3,5.00,0.00,25.3,24.4,00.0,34.3,27.1,11.8,0000.0,0018.43,0006.55,0004.66
2022-04-04 05:56:00,,0823.3,5.00,0.00,25.3,24.4,00.0,34.3,27.1,11.8,0000.0,0018.13,0006.49,0004.65
2022-04-04 05:57:00,,0823.3,4.99,0.00,25.3,24.4,00.0,34.3,27.1,11.8,0000.0,0017.83,0006.45,0004.61
2022-04-04 05:58:00,,0823.3,5.01,0.00,25.3,24.4,00.0,34.3,27.1,11.8,0000.0,0017.69,0006.45,0004.57
2022-04-04 05:59:00,,0823.3,4.99,0.00,25.3,24.4,00.0,34.3,27.1,11.8,0000.0,0017.33,0006.39,0004.53
