DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-19T16:00:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-19T16:01:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-19T16:02:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-19T16:03:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-19T16:04:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-19T16:05:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-19T16:06:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-19T16:07:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-19T16:08:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-19T16:09:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-19T16:10:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-19T16:11:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-19T16:12:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-02-19T16:12:46Z,,01000000,,,,,,,,,,,,,,,
2021-02-19T16:12:47Z,0000020F,01000000,,,,,,,,,,,,,,,
2021-02-19T16:12:49Z,0000020F,01000000,,,,,,,-018.40,-015.51,-008.05,,,,,,31.7
2021-02-19T16:12:52Z,0000020F,01000000,,,,,,,-018.40,-015.51,-008.05,,,,,,31.7
2021-02-19T16:12:52Z,0000020F,01000000,,,,,,,-018.40,-015.51,-008.05,19.8,25.4,,00.0,0632.3,31.7
2021-02-19T16:13:00Z,0000020F,01000000,,,,,,,0004.60,0004.43,0003.77,19.3,25.5,,00.0,0630.6,31.7
2021-02-19T16:14:00Z,00000200,01000000,,,,,,,0002.44,0001.99,0001.50,19.1,25.4,,00.0,0630.1,31.7
2021-02-19T16:15:00Z,00000200,01000000,,,,,,,0001.12,0000.87,0001.38,19.0,25.3,00.0,00.0,0630.1,31.6
2021-02-19T16:16:00Z,00000200,01000000,,,,,,,0000.58,0000.40,-000.20,18.9,25.4,00.0,00.0,0630.1,31.5
2021-02-19T16:17:00Z,00000200,01000000,,,,,,,0000.24,0000.65,0000.30,18.8,25.3,00.0,00.0,0630.1,31.4
2021-02-19T16:18:00Z,00000200,01000000,,,,,,,0000.43,0000.08,0000.03,18.7,25.3,00.1,00.0,0630.2,31.3
2021-02-19T16:19:00Z,00000200,01000000,,,,,,,0000.02,0000.32,0000.17,18.7,25.3,00.1,00.1,0630.2,31.3
2021-02-19T16:20:00Z,00000200,01000000,,,,,,,0000.19,-000.32,-000.23,18.6,25.4,00.1,00.0,0630.2,31.2
2021-02-19T16:21:00Z,00000200,01000000,,,,,,,0000.19,0000.25,0000.26,18.6,25.4,00.1,00.1,0630.2,31.2
2021-02-19T16:22:00Z,00000200,01000000,,,,,,,-000.12,-000.02,0000.11,18.5,25.3,00.1,00.0,0630.2,31.2
2021-02-19T16:23:00Z,00000200,01000000,,,,,,,-000.00,-000.11,-000.22,18.5,25.4,00.1,00.0,0630.2,31.2
2021-02-19T16:24:00Z,00000200,01000000,,,,,,,0000.11,0000.14,-000.10,18.4,25.3,00.1,00.0,0630.2,31.2
2021-02-19T16:25:00Z,00000200,41000000,,,,,,,0000.15,-000.03,0000.30,18.4,25.3,00.1,00.0,0630.2,31.1
2021-02-19T16:26:00Z,00000200,61000000,,,,,,,0000.09,0000.56,0000.21,18.4,25.4,00.0,00.0,0630.2,31.1
2021-02-19T16:27:00Z,00000200,21000000,,,,,,,-000.28,-000.70,-000.32,18.4,25.4,,00.0,0630.2,31.1
2021-02-19T16:28:00Z,00000200,21000000,,,,,,,0000.19,0000.30,0000.04,18.4,25.4,,00.0,0630.2,31.1
2021-02-19T16:29:00Z,00000200,21000000,,,,,,,-000.15,-000.14,0000.05,18.4,25.4,,00.0,0630.2,31.1
2021-02-19T16:30:00Z,00000200,21000000,,,,,,,0000.05,0000.07,0000.30,18.4,25.4,,00.0,0630.2,31.1
2021-02-19T16:31:00Z,00000200,61000000,,,,,,,0000.14,-000.15,-000.21,18.4,25.4,,00.0,0630.2,31.1
2021-02-19T16:32:00Z,00000200,41000000,0000.50,0000.10,0000.38,-000.04,0000.07,0000.74,-000.25,0000.04,-000.05,18.4,25.3,00.0,00.0,0630.3,31.1
2021-02-19T16:33:00Z,00000200,01000000,0000.50,-000.04,0000.15,0000.06,0000.15,-000.06,-000.06,0000.07,-000.30,18.5,25.2,00.0,00.0,0631.2,31.1
2021-02-19T16:34:00Z,00000200,01000000,-000.62,0000.07,-000.07,-000.22,0000.15,0000.09,0000.20,0000.12,0000.45,18.5,25.2,00.1,00.0,0631.2,31.1
2021-02-19T16:35:00Z,00000200,01000000,0000.49,0000.05,-000.03,0000.06,0000.17,0000.08,-000.14,-000.09,-000.50,18.5,25.2,00.0,00.0,0631.1,31.1
2021-02-19T16:36:00Z,00000200,01000000,0000.38,0000.01,0000.27,-000.60,0000.00,0000.20,0000.24,0000.15,0000.21,18.5,25.2,00.1,00.0,0631.2,31.1
2021-02-19T16:37:00Z,00000200,01000000,0000.11,0000.05,0000.23,-000.17,-000.15,0000.09,-000.32,-000.19,0000.05,18.5,25.2,00.1,00.0,0631.2,31.1
2021-02-19T16:38:00Z,00000200,01000000,-000.07,0000.04,-000.36,0000.06,-000.02,0000.22,0000.23,-000.07,0000.08,18.4,25.2,00.0,00.0,0631.2,31.0
2021-02-19T16:39:00Z,00000200,01000000,0000.74,-000.03,0000.08,0000.13,0000.11,-000.12,0000.08,-000.22,0000.22,18.4,25.1,00.0,00.0,0631.2,31.0
2021-02-19T16:40:00Z,00000200,01000000,-000.05,-000.04,0000.05,0000.12,0000.23,0000.08,-000.07,0000.24,-000.24,18.4,25.1,00.0,00.0,0631.2,31.0
2021-02-19T16:41:00Z,00000200,01000000,0000.29,0000.07,-000.20,0000.28,-000.06,0000.06,-000.36,0000.01,0000.18,18.4,25.1,00.0,00.0,0631.2,31.1
2021-02-19T16:42:00Z,00000200,01000000,0000.70,0000.03,0000.11,-000.06,-000.06,0000.41,0000.11,-000.29,-000.09,18.4,25.1,00.0,00.0,0631.2,31.1
2021-02-19T16:43:00Z,00000200,01000000,0000.50,-000.24,-000.12,-000.05,0000.08,0000.33,0000.11,0000.49,0000.07,18.4,25.1,00.0,00.0,0631.2,31.1
2021-02-19T16:44:00Z,00000200,01000000,-000.13,-000.02,0000.11,0000.01,0000.04,0000.22,0000.25,-000.01,-000.06,18.4,25.1,00.0,00.0,0631.2,31.1
2021-02-19T16:45:00Z,00000200,01000000,0000.21,-000.16,-000.10,-000.32,-000.11,0000.06,-000.31,-000.17,-000.46,18.4,25.1,00.0,00.0,0631.2,31.1
2021-02-19T16:46:00Z,00000200,01000000,0000.26,-000.09,-000.14,-000.01,-000.10,0000.19,0000.20,-000.05,0000.22,18.4,25.1,00.0,00.0,0631.3,31.1
2021-02-19T16:47:00Z,00000200,01000000,-000.79,0000.29,-000.03,-000.06,0000.16,0000.35,-000.13,0000.20,0000.12,18.4,25.1,00.0,00.0,0631.3,31.1
2021-02-19T16:48:00Z,00000200,01000000,0000.08,0000.16,0000.28,-000.17,0000.36,0000.32,0000.35,-000.30,-000.27,18.4,25.1,00.0,00.0,0631.3,31.1
2021-02-19T16:49:00Z,00000200,01010000,0000.42,-000.02,-000.02,0000.06,0000.00,0000.04,-000.29,-000.09,0000.24,18.3,25.1,00.0,00.0,0631.2,31.1
2021-02-19T16:50:00Z,00000200,01000000,-000.46,-000.13,-000.10,0000.12,-000.00,-000.06,0000.01,0000.35,0000.27,18.3,25.1,00.0,00.0,0631.3,31.1
2021-02-19T16:51:00Z,00000200,01000000,-000.21,-000.22,0000.08,-000.36,0000.15,0000.07,0000.15,-000.04,-000.12,18.3,25.1,00.0,00.0,0631.2,31.1
2021-02-19T16:52:00Z,00000200,01000000,-000.10,0000.21,0000.24,-000.25,0000.03,0000.08,0000.13,-000.16,-000.40,18.3,25.0,00.1,00.0,0631.2,31.1
2021-02-19T16:53:00Z,00000200,01000000,0000.44,0000.19,-000.06,-000.18,0000.11,0000.23,-000.36,0000.00,-000.08,18.3,25.0,00.0,00.0,0631.3,31.1
2021-02-19T16:54:00Z,00000200,01000000,-000.48,0000.03,0000.01,-000.06,0000.12,0000.15,0000.40,0000.18,0000.30,18.3,25.0,00.1,00.0,0631.3,31.1
2021-02-19T16:55:00Z,00000200,01000000,-000.27,-000.06,0000.12,0000.06,-000.08,0000.26,-000.22,0000.35,0000.29,18.3,25.1,00.0,00.0,0631.2,31.1
2021-02-19T16:56:00Z,00000200,01000000,0000.34,-000.11,0000.12,-000.05,0000.34,0000.43,0000.02,-000.30,-000.23,18.3,25.1,00.1,00.0,0631.2,31.1
2021-02-19T16:57:00Z,00000200,41000000,,,,,,,-000.03,0000.09,0000.30,18.3,25.1,,00.0,0631.3,31.1
2021-02-19T16:58:00Z,00000200,61000000,,,,,,,-000.04,-000.07,-000.44,18.0,25.1,,00.0,0630.3,31.1
2021-02-19T16:59:00Z,00000200,21000000,,,,,,,-000.18,-000.53,-000.00,18.0,25.2,,00.0,0630.3,31.1
