Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-09 21:00:00,,0829.3,5.01,0.00,28.9,26.7,00.0,37.9,30.6,11.7,0001.9,0035.24,0021.25,0019.68
2021-09-09 21:01:00,,0829.3,5.01,0.00,28.9,27.1,00.0,37.9,30.7,11.8,0001.7,0036.23,0021.25,0019.67
2021-09-09 21:02:00,,0829.2,4.99,0.00,29.0,27.5,00.0,37.9,30.8,11.9,0001.8,0037.16,0021.22,0019.64
2021-09-09 21:03:00,,0829.2,5.01,0.00,29.0,27.8,00.0,37.9,30.9,11.5,0000.7,0037.24,0021.16,0019.61
2021-09-09 21:04:00,,0829.2,5.01,0.00,29.1,27.3,00.0,38.0,30.8,11.5,0001.7,0037.18,0021.15,0019.60
2021-09-09 21:05:00,,0829.2,4.99,0.00,28.9,25.9,00.0,37.9,30.4,11.6,0002.9,0037.05,0021.12,0019.58
2021-09-09 21:06:00,,0829.2,5.01,0.00,28.8,25.9,00.0,37.9,30.3,11.6,0002.6,0037.41,0021.15,0019.59
2021-09-09 21:07:00,,0829.2,4.99,0.00,28.8,26.3,00.0,37.9,30.5,11.7,0002.4,0037.14,0021.18,0019.63
2021-09-09 21:08:00,,0829.2,5.01,0.00,28.8,26.7,00.0,37.9,30.6,11.6,0001.8,0037.36,0021.19,0019.64
2021-09-09 21:09:00,,0829.2,5.00,0.00,28.9,27.1,00.0,37.9,30.7,11.6,0001.3,0036.40,0021.22,0019.67
2021-09-09 21:10:00,,0829.2,4.99,0.00,28.9,27.5,00.0,37.9,30.8,11.9,0001.0,0035.25,0021.16,0019.65
2021-09-09 21:11:00,,0829.2,5.00,0.00,29.0,27.8,00.0,37.9,30.9,11.6,0001.1,0034.44,0021.13,0019.65
2021-09-09 21:12:00,,0829.2,5.01,0.00,29.1,27.9,00.0,38.0,31.0,11.5,0001.3,0032.99,0021.08,0019.61
2021-09-09 21:13:00,,0829.2,5.00,0.00,29.0,26.6,00.0,38.0,30.6,11.5,0001.0,0032.43,0021.07,0019.59
2021-09-09 21:14:00,,0829.2,5.01,0.00,28.9,25.8,00.0,37.9,30.3,11.9,0000.6,0032.57,0021.06,0019.58
2021-09-09 21:15:00,,0829.2,5.00,0.00,28.9,26.2,00.0,38.0,30.4,11.6,-000.2,0032.36,0021.12,0019.61
2021-09-09 21:16:00,,0829.2,5.01,0.00,28.9,26.6,00.0,37.9,30.5,11.4,-000.7,0032.67,0021.14,0019.63
2021-09-09 21:17:00,,0829.3,4.99,0.00,28.9,27.0,00.0,37.9,30.6,11.4,-000.8,0032.38,0021.14,0019.63
2021-09-09 21:18:00,,0829.2,5.01,0.00,28.9,27.3,00.0,37.9,30.8,11.3,-000.6,0032.84,0021.11,0019.60
2021-09-09 21:19:00,,0829.3,5.00,0.00,29.0,27.7,00.0,37.9,30.9,11.7,-000.7,0033.42,0021.13,0019.57
2021-09-09 21:20:00,,0829.3,4.99,0.00,29.0,27.1,00.0,37.9,30.7,11.3,-000.1,0033.60,0021.15,0019.55
2021-09-09 21:21:00,,0829.3,5.00,0.00,28.9,25.6,00.0,37.9,30.2,11.2,0000.0,0033.69,0021.10,0019.53
2021-09-09 21:22:00,,0829.2,5.00,0.00,28.8,25.7,00.0,37.9,30.2,11.5,0000.2,0034.76,0021.13,0019.53
2021-09-09 21:23:00,,0829.3,5.00,0.00,28.8,26.2,00.0,37.9,30.4,11.6,-000.2,0035.36,0021.11,0019.52
2021-09-09 21:24:00,,0829.3,5.00,0.00,28.8,26.6,00.0,37.9,30.5,11.3,-000.2,0035.01,0021.07,0019.50
2021-09-09 21:25:00,,0829.2,5.00,0.00,28.8,27.1,00.0,37.9,30.7,11.3,0000.2,0035.90,0021.13,0019.51
2021-09-09 21:26:00,,0829.2,5.00,0.00,28.9,27.4,00.0,37.9,30.8,11.6,0000.9,0037.04,0021.06,0019.50
2021-09-09 21:27:00,,0829.2,5.00,0.00,29.0,27.8,00.0,37.9,30.9,11.6,0001.4,0037.27,0020.98,0019.47
2021-09-09 21:28:00,,0829.2,5.00,0.00,29.1,27.9,00.0,37.9,31.0,11.2,0002.0,0038.30,0020.98,0019.45
2021-09-09 21:29:00,,0829.1,5.01,0.00,29.0,26.6,00.0,37.9,30.6,11.1,0001.4,0038.81,0020.95,0019.43
2021-09-09 21:30:00,,0829.1,5.00,0.00,28.9,25.8,00.0,37.9,30.4,11.4,0000.8,0038.47,0020.96,0019.44
2021-09-09 21:31:00,,0829.0,4.99,0.00,28.9,26.2,00.0,37.9,30.4,11.5,-000.0,0037.84,0020.92,0019.41
2021-09-09 21:32:00,,0829.1,5.01,0.00,28.9,26.6,00.0,37.9,30.6,11.3,-000.5,0038.52,0020.93,0019.41
2021-09-09 21:33:00,,0829.0,4.99,0.00,28.9,27.0,00.0,37.9,30.7,11.3,-000.4,0037.30,0020.89,0019.40
2021-09-09 21:34:00,,0829.1,5.00,0.00,28.9,27.3,00.0,37.9,30.8,11.5,-000.2,0036.66,0020.89,0019.39
2021-09-09 21:35:00,,0829.1,5.00,0.00,29.0,27.7,00.0,37.9,30.9,11.4,-000.4,0037.90,0021.00,0019.41
2021-09-09 21:36:00,,0829.0,5.01,0.00,29.1,27.8,00.0,38.0,31.0,11.4,-000.6,0037.22,0020.95,0019.38
2021-09-09 21:37:00,,0829.1,4.99,0.00,29.0,26.6,00.0,38.0,30.6,11.2,-000.6,0035.94,0020.95,0019.34
2021-09-09 21:38:00,,0829.1,5.00,0.00,28.9,25.7,00.0,37.9,30.3,11.3,-000.7,0035.72,0020.95,0019.30
2021-09-09 21:39:00,,0829.0,5.01,0.00,28.9,26.1,00.0,37.9,30.4,11.5,-001.2,0034.91,0020.84,0019.24
2021-09-09 21:40:00,,0829.0,4.99,0.00,28.9,26.6,00.0,37.9,30.5,11.5,-001.7,0034.21,0020.81,0019.21
2021-09-09 21:41:00,,0828.9,5.00,0.00,28.9,27.0,00.0,37.9,30.6,11.3,-001.6,0034.00,0020.73,0019.18
2021-09-09 21:42:00,,0828.9,5.00,0.00,28.9,27.4,00.0,37.9,30.8,11.5,-001.4,0033.87,0020.72,0019.16
2021-09-09 21:43:00,,0829.0,5.01,0.00,29.0,27.7,00.0,37.9,30.9,11.4,-001.2,0032.82,0020.75,0019.14
2021-09-09 21:44:00,,0828.9,4.98,0.00,29.1,27.8,00.0,38.0,30.9,11.5,-001.3,0033.35,0020.75,0019.11
2021-09-09 21:45:00,,0828.9,5.01,0.00,29.0,26.5,00.0,38.0,30.6,11.4,-001.5,0033.62,0020.77,0019.11
2021-09-09 21:46:00,,0828.9,4.99,0.00,28.9,25.7,00.0,37.9,30.3,11.5,-001.4,0033.59,0020.63,0019.08
2021-09-09 21:47:00,,0828.9,5.00,0.00,28.8,26.1,00.0,37.9,30.4,11.6,-000.7,0033.39,0020.55,0019.04
2021-09-09 21:48:00,,0828.9,5.00,0.00,28.8,26.5,00.0,37.9,30.5,11.5,-000.5,0033.91,0020.50,0019.00
2021-09-09 21:49:00,,0828.9,4.99,0.00,28.9,26.9,00.0,37.9,30.6,11.8,0000.2,0035.89,0020.49,0018.99
2021-09-09 21:50:00,,0828.9,5.00,0.00,28.9,27.3,00.0,37.9,30.8,11.9,0000.8,0037.57,0020.51,0018.99
2021-09-09 21:51:00,,0828.9,5.01,0.00,29.0,27.6,00.0,37.9,30.9,11.6,0001.6,0037.26,0020.51,0018.97
2021-09-09 21:52:00,,0828.9,5.00,0.00,29.1,27.8,00.0,38.0,30.9,11.4,0002.0,0038.19,0020.52,0018.94
2021-09-09 21:53:00,,0828.9,5.00,0.00,29.0,26.5,00.0,37.9,30.6,11.2,0001.5,0038.69,0020.53,0018.94
2021-09-09 21:54:00,,0829.0,5.01,0.00,28.9,25.7,00.0,37.9,30.3,11.3,0001.4,0039.49,0020.45,0018.92
2021-09-09 21:55:00,,0828.9,5.00,0.00,28.8,26.1,00.0,37.9,30.4,11.4,0000.9,0040.14,0020.41,0018.92
2021-09-09 21:56:00,,0829.0,5.01,0.00,28.8,26.5,00.0,37.9,30.5,11.6,0001.6,0041.65,0020.42,0018.89
2021-09-09 21:57:00,,0828.9,5.00,0.00,28.9,26.9,00.0,37.9,30.6,11.8,0001.8,0041.52,0020.45,0018.86
2021-09-09 21:58:00,,0828.9,4.99,0.00,28.9,27.3,00.0,37.9,30.8,11.7,0001.1,0041.87,0020.53,0018.90
2021-09-09 21:59:00,,0828.9,5.00,0.00,29.0,27.6,00.0,37.9,30.9,11.4,0000.9,0041.69,0020.64,0018.96
