Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-10 10:00:00,,0815.0,5.01,0.00,26.2,25.1,00.0,35.3,27.9,18.5,0000.0,0008.04,0003.84,0002.34
2022-04-10 10:01:00,,0815.0,4.99,0.00,26.2,25.0,00.0,35.3,27.8,18.6,0000.0,0008.09,0003.87,0002.35
2022-04-10 10:02:00,,0815.0,5.00,0.00,26.1,24.9,00.0,35.3,27.8,18.7,0000.0,0008.09,0003.86,0002.35
2022-04-10 10:03:00,,0815.0,5.01,0.00,26.1,24.8,00.0,35.3,27.8,18.8,0000.0,0008.20,0003.88,0002.36
2022-04-10 10:04:00,,0815.0,4.99,0.00,26.1,24.8,00.0,35.2,27.7,18.9,0000.0,0008.37,0003.93,0002.39
2022-04-10 10:05:00,,0815.0,5.01,0.00,26.0,24.8,00.0,35.2,27.7,18.9,0000.0,0008.38,0003.92,0002.38
2022-04-10 10:06:00,,0815.1,5.00,0.00,26.0,24.8,00.0,35.2,27.7,18.9,0000.0,0008.49,0003.94,0002.36
2022-04-10 10:07:00,,0815.1,5.01,0.00,26.0,24.8,00.0,35.2,27.6,19.0,0000.0,0008.42,0003.91,0002.33
2022-04-10 10:08:00,,0815.1,5.01,0.00,25.9,24.7,00.0,35.1,27.6,19.0,0000.0,0008.48,0003.93,0002.33
2022-04-10 10:09:00,,0815.1,4.99,0.00,25.9,24.7,00.0,35.1,27.5,19.1,0000.0,0008.62,0003.96,0002.34
2022-04-10 10:10:00,,0815.1,5.00,0.00,25.8,24.6,00.0,35.1,27.5,19.1,0000.0,0008.83,0004.00,0002.31
2022-04-10 10:11:00,,0815.1,5.00,0.00,25.8,24.5,00.0,35.0,27.4,19.2,0000.0,0008.78,0003.99,0002.30
2022-04-10 10:12:00,,0815.1,4.99,0.00,25.7,24.4,00.0,35.0,27.4,19.2,0000.0,0008.83,0004.00,0002.28
2022-04-10 10:13:00,,0815.1,5.02,0.00,25.7,24.4,00.0,35.0,27.3,19.2,0000.0,0009.28,0004.07,0002.29
2022-04-10 10:14:00,,0815.1,4.99,0.00,25.6,24.4,00.0,34.9,27.3,19.3,0000.0,0009.27,0004.05,0002.27
2022-04-10 10:15:00,,0815.1,5.01,0.00,25.6,24.4,00.0,34.9,27.3,19.3,0000.0,0009.08,0004.00,0002.23
2022-04-10 10:16:00,,0815.0,5.00,0.00,25.6,24.4,00.0,34.9,27.3,19.3,0000.0,0009.14,0004.03,0002.24
2022-04-10 10:17:00,,0815.0,5.01,0.00,25.6,24.4,00.0,34.8,27.2,19.3,0000.0,0009.03,0004.01,0002.23
2022-04-10 10:18:00,,0815.0,5.00,0.00,25.5,24.3,00.0,34.8,27.2,19.3,0000.0,0009.07,0004.00,0002.25
2022-04-10 10:19:00,,0815.0,4.99,0.00,25.5,24.3,00.0,34.8,27.1,19.3,0000.0,0009.01,0003.97,0002.24
2022-04-10 10:20:00,,0815.0,5.01,0.00,25.5,24.3,00.0,34.7,27.1,19.4,0000.0,0008.91,0003.95,0002.23
2022-04-10 10:21:00,,0815.0,4.99,0.00,25.4,24.2,00.0,34.7,27.0,19.4,0000.0,0008.66,0003.89,0002.24
2022-04-10 10:22:00,,0815.0,5.01,0.00,25.3,24.2,00.0,34.7,27.0,19.5,0000.0,0008.73,0003.91,0002.26
2022-04-10 10:23:00,,0815.0,4.99,0.00,25.3,24.2,00.0,34.6,27.0,19.6,0000.0,0008.66,0003.89,0002.27
2022-04-10 10:24:00,,0815.0,5.00,0.00,25.3,24.0,00.0,34.6,26.9,19.6,0000.0,0008.19,0003.83,0002.27
2022-04-10 10:25:00,,0815.0,5.02,0.00,25.2,23.9,00.0,34.6,26.8,19.7,0000.0,0008.25,0003.87,0002.30
2022-04-10 10:26:00,,0815.1,4.99,0.00,25.2,23.9,00.0,34.5,26.8,19.7,0000.0,0008.37,0003.93,0002.33
2022-04-10 10:27:00,,0815.1,5.01,0.00,25.1,23.9,00.0,34.5,26.7,19.8,0000.0,0008.31,0003.91,0002.33
2022-04-10 10:28:00,,0815.1,5.00,0.00,25.1,23.9,00.0,34.4,26.7,19.8,0000.0,0008.38,0003.95,0002.34
2022-04-10 10:29:00,,0815.0,5.01,0.00,25.0,23.8,00.0,34.4,26.7,19.8,0000.0,0008.38,0003.96,0002.33
2022-04-10 10:30:00,,0815.0,4.99,0.00,25.0,23.7,00.0,34.4,26.6,19.9,0000.0,0008.36,0003.94,0002.34
2022-04-10 10:31:00,,0815.0,4.99,0.00,24.9,23.6,00.0,34.3,26.5,19.9,0000.0,0008.42,0003.93,0002.36
2022-04-10 10:32:00,,0815.0,5.02,0.00,24.9,23.6,00.0,34.3,26.5,19.9,0000.0,0008.67,0003.96,0002.37
2022-04-10 10:33:00,,0815.0,4.98,0.00,24.9,23.6,00.0,34.2,26.5,19.9,0000.0,0008.72,0003.98,0002.36
2022-04-10 10:34:00,,0815.0,5.01,0.00,24.8,23.6,00.0,34.2,26.5,19.9,0000.0,0008.78,0004.00,0002.37
2022-04-10 10:35:00,,0814.9,5.00,0.00,24.8,23.7,00.0,34.2,26.5,19.9,0000.0,0008.77,0003.99,0002.37
2022-04-10 10:36:00,,0814.9,4.99,0.00,24.8,23.7,00.0,34.1,26.5,19.8,0000.0,0008.71,0003.95,0002.34
2022-04-10 10:37:00,,0814.9,5.02,0.00,24.8,23.7,00.0,34.1,26.4,19.8,0000.0,0008.63,0003.92,0002.32
2022-04-10 10:38:00,,0815.0,4.99,0.00,24.8,23.6,00.0,34.1,26.5,19.8,0000.0,0008.59,0003.89,0002.31
2022-04-10 10:39:00,,0815.0,5.01,0.00,24.7,23.6,00.0,34.0,26.4,19.8,0000.0,0008.72,0003.91,0002.32
2022-04-10 10:40:00,,0815.1,4.99,0.00,24.7,23.6,00.0,34.0,26.3,19.9,0000.0,0008.83,0003.98,0002.33
2022-04-10 10:41:00,,0815.0,5.00,0.00,24.7,23.6,00.0,34.0,26.4,19.9,0000.0,0008.84,0004.00,0002.33
2022-04-10 10:42:00,,0815.0,5.01,0.00,24.7,23.5,00.0,33.9,26.3,19.9,0000.0,0008.76,0004.00,0002.33
2022-04-10 10:43:00,,0814.9,5.00,0.00,24.6,23.5,00.0,33.9,26.3,20.0,0000.0,0008.69,0004.02,0002.31
2022-04-10 10:44:00,,0815.0,5.00,0.00,24.6,23.5,00.0,33.9,26.2,20.0,0000.0,0008.55,0003.97,0002.32
2022-04-10 10:45:00,,0814.8,5.02,0.00,24.5,23.4,00.0,33.9,26.2,20.0,0000.0,0008.32,0003.90,0002.31
2022-04-10 10:46:00,,0814.8,4.99,0.00,24.5,23.3,00.0,33.8,26.1,20.1,0000.0,0008.26,0003.88,0002.30
2022-04-10 10:47:00,,0814.9,5.01,0.00,24.4,23.3,00.0,33.8,26.1,20.1,0000.0,0008.12,0003.83,0002.29
2022-04-10 10:48:00,,0814.8,4.99,0.00,24.4,23.2,00.0,33.8,26.0,20.1,0000.0,0008.04,0003.82,0002.29
2022-04-10 10:49:00,,0814.8,5.00,0.00,24.4,23.1,00.0,33.7,26.0,20.2,0000.0,0008.02,0003.82,0002.29
2022-04-10 10:50:00,,0814.8,4.99,0.00,24.3,23.0,00.0,33.7,25.9,21.2,0000.0,0007.90,0003.78,0002.28
2022-04-10 10:51:00,,0814.7,5.02,0.00,24.3,23.0,00.0,33.6,25.9,22.8,0000.0,0007.63,0003.67,0002.25
2022-04-10 10:52:00,,0814.7,5.00,0.00,24.2,23.0,00.0,33.6,25.9,21.5,0000.0,0007.64,0003.66,0002.24
2022-04-10 10:53:00,,0814.7,5.00,0.00,24.2,23.0,00.0,33.6,25.9,20.8,0000.0,0007.72,0003.67,0002.23
2022-04-10 10:54:00,,0814.7,5.01,0.00,24.2,23.0,00.0,33.5,25.8,20.7,0000.0,0007.78,0003.67,0002.24
2022-04-10 10:55:00,,0814.7,5.01,0.00,24.2,23.0,00.0,33.5,25.8,20.6,0000.0,0007.79,0003.66,0002.23
2022-04-10 10:56:00,,0814.7,5.00,0.00,24.1,23.0,00.0,33.5,25.7,20.6,0000.0,0007.81,0003.66,0002.24
2022-04-10 10:57:00,,0814.7,5.00,0.00,24.1,23.0,00.0,33.4,25.7,20.6,0000.0,0007.95,0003.68,0002.25
2022-04-10 10:58:00,,0814.7,5.00,0.00,24.1,23.0,00.0,33.4,25.6,20.6,0000.0,0008.21,0003.76,0002.29
2022-04-10 10:59:00,,0814.6,5.00,0.00,24.0,22.9,00.0,33.4,25.6,20.6,0000.0,0008.40,0003.83,0002.33
