Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-05 12:00:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.4,0000.0,0004.40,0003.19,0002.90
2023-06-05 12:01:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.3,0000.0,0004.35,0003.16,0002.90
2023-06-05 12:02:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.3,0000.0,0004.12,0003.18,0002.90
2023-06-05 12:03:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.3,0000.0,0003.88,0003.18,0002.92
2023-06-05 12:04:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.3,0000.0,0003.83,0003.17,0002.93
2023-06-05 12:05:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.3,0000.0,0003.85,0003.18,0002.95
2023-06-05 12:06:00,SystemResetWarning,0835.4,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.3,0000.0,0003.92,0003.19,0002.96
2023-06-05 12:07:00,SystemResetWarning,0835.3,4.99,000.00,030.4,028.8,000.0,038.8,032.0,28.3,0000.0,0004.17,0003.20,0002.97
2023-06-05 12:08:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0000.0,0004.44,0003.21,0002.98
2023-06-05 12:09:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0004.67,0003.21,0002.98
2023-06-05 12:10:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.0,0000.0,0004.66,0003.21,0002.99
2023-06-05 12:11:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.0,0000.0,0004.63,0003.21,0002.99
2023-06-05 12:12:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.0,0000.0,0004.66,0003.23,0002.99
2023-06-05 12:13:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0004.80,0003.24,0003.01
2023-06-05 12:14:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0005.00,0003.23,0003.02
2023-06-05 12:15:00,SystemResetWarning,0835.2,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0000.0,0005.17,0003.25,0003.05
2023-06-05 12:16:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.3,0000.0,0005.19,0003.27,0003.08
2023-06-05 12:17:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0000.0,0005.25,0003.31,0003.11
2023-06-05 12:18:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0000.0,0005.18,0003.35,0003.13
2023-06-05 12:19:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0000.0,0004.86,0003.35,0003.14
2023-06-05 12:20:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0000.0,0004.61,0003.35,0003.15
2023-06-05 12:21:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0000.0,0004.70,0003.38,0003.16
2023-06-05 12:22:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0000.0,0004.74,0003.40,0003.17
2023-06-05 12:23:00,SystemResetWarning,0835.4,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0004.66,0003.39,0003.19
2023-06-05 12:24:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.0,0000.0,0004.40,0003.36,0003.19
2023-06-05 12:25:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0004.20,0003.35,0003.18
2023-06-05 12:26:00,SystemResetWarning,0835.2,4.99,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0004.06,0003.33,0003.17
2023-06-05 12:27:00,SystemResetWarning,0835.4,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.9,0000.0,0004.03,0003.32,0003.14
2023-06-05 12:28:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.9,0000.0,0003.93,0003.29,0003.11
2023-06-05 12:29:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.0,0000.0,0003.83,0003.24,0003.08
2023-06-05 12:30:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.0,0000.0,0003.85,0003.24,0003.05
2023-06-05 12:31:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.0,0000.0,0003.92,0003.25,0003.03
2023-06-05 12:32:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.0,0000.0,0003.89,0003.23,0003.02
2023-06-05 12:33:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0003.87,0003.23,0003.02
2023-06-05 12:34:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0005.09,0003.21,0003.00
2023-06-05 12:35:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0005.18,0003.22,0002.99
2023-06-05 12:36:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0005.17,0003.23,0003.00
2023-06-05 12:37:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0000.0,0005.14,0003.23,0002.99
2023-06-05 12:38:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0005.05,0003.21,0002.99
2023-06-05 12:39:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0005.03,0003.21,0003.00
2023-06-05 12:40:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0005.03,0003.22,0003.01
2023-06-05 12:41:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0004.98,0003.21,0003.00
2023-06-05 12:42:00,SystemResetWarning,0835.3,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0004.90,0003.19,0002.99
2023-06-05 12:43:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.0,0000.0,0004.91,0003.18,0002.98
2023-06-05 12:44:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0005.00,0003.19,0002.98
2023-06-05 12:45:00,SystemResetWarning,0835.3,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0003.93,0003.21,0002.99
2023-06-05 12:46:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0003.89,0003.20,0003.00
2023-06-05 12:47:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0003.94,0003.22,0003.01
2023-06-05 12:48:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0000.0,0004.08,0003.27,0003.05
2023-06-05 12:49:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.1,0000.0,0004.14,0003.27,0003.06
2023-06-05 12:50:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.8,0000.0,0004.21,0003.27,0003.04
2023-06-05 12:51:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.5,0000.0,0004.20,0003.26,0002.99
2023-06-05 12:52:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.3,0000.0,0004.07,0003.21,0002.94
2023-06-05 12:53:00,SystemResetWarning,0835.3,4.99,000.00,030.4,028.8,000.0,038.8,031.9,27.2,0000.0,0004.01,0003.18,0002.90
2023-06-05 12:54:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,031.9,27.2,0000.0,0003.90,0003.16,0002.86
2023-06-05 12:55:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.1,0000.0,0003.81,0003.14,0002.80
2023-06-05 12:56:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.7,000.0,038.8,031.9,27.1,0000.0,0003.78,0003.11,0002.73
2023-06-05 12:57:00,SystemResetWarning,0835.2,5.01,000.00,030.4,028.7,000.0,038.8,031.9,27.0,0000.0,0003.71,0003.07,0002.68
2023-06-05 12:58:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,031.9,27.0,0000.0,0003.62,0002.99,0002.61
2023-06-05 12:59:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,031.9,27.0,0000.0,0003.56,0002.90,0002.55
