Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-28 19:00:00,,0832.8,5.00,0.00,30.2,26.9,00.0,38.8,31.9,23.1,0000.0,0005.54,0016.70,0004.33
2022-09-28 19:01:00,,0832.7,5.00,0.00,30.1,27.2,00.0,38.8,31.8,23.3,0000.0,0005.51,0017.12,0004.33
2022-09-28 19:02:00,,0832.7,4.99,0.00,30.1,27.6,00.0,38.8,31.8,23.1,0000.0,0005.47,0016.57,0004.33
2022-09-28 19:03:00,,0832.7,4.99,0.00,30.1,27.9,00.0,38.8,31.8,22.8,0000.0,0005.49,0016.03,0004.31
2022-09-28 19:04:00,,0832.6,4.99,0.00,30.1,28.2,00.0,38.7,31.9,22.3,0000.0,0005.52,0015.60,0004.31
2022-09-28 19:05:00,,0832.6,5.01,0.00,30.1,28.4,00.0,38.7,31.9,22.9,0000.0,0005.51,0015.04,0004.30
2022-09-28 19:06:00,,0832.6,5.00,0.00,30.1,28.6,00.0,38.7,32.0,22.9,0000.0,0005.44,0013.95,0004.30
2022-09-28 19:07:00,,0832.6,4.99,0.00,30.1,28.7,00.0,38.8,32.0,23.1,0000.0,0005.41,0013.63,0004.29
2022-09-28 19:08:00,,0832.6,5.01,0.00,30.1,28.8,00.0,38.8,32.0,22.6,0000.0,0005.39,0014.01,0004.28
2022-09-28 19:09:00,,0832.5,4.99,0.00,30.1,28.9,00.0,38.8,32.1,22.3,0000.0,0005.41,0014.20,0004.27
2022-09-28 19:10:00,,0832.6,5.01,0.00,30.2,29.1,00.0,38.8,32.1,22.4,0000.0,0005.37,0013.78,0004.26
2022-09-28 19:11:00,,0832.6,4.99,0.00,30.2,29.1,00.0,38.8,32.1,22.4,0000.0,0005.29,0014.71,0004.25
2022-09-28 19:12:00,,0832.6,5.02,0.00,30.2,29.2,00.0,38.8,32.2,22.2,0000.0,0005.29,0014.64,0004.25
2022-09-28 19:13:00,,0832.6,5.00,0.00,30.3,29.1,00.0,38.8,32.2,21.9,0000.0,0005.32,0015.74,0004.24
2022-09-28 19:14:00,,0832.6,5.00,0.00,30.3,27.8,00.0,38.8,32.1,21.9,0000.0,0005.30,0016.29,0004.23
2022-09-28 19:15:00,,0832.6,5.01,0.00,30.2,26.8,00.0,38.8,31.9,21.5,0000.0,0005.22,0016.70,0004.21
2022-09-28 19:16:00,,0832.6,5.01,0.00,30.1,26.7,00.0,38.8,31.9,21.5,0000.0,0005.18,0017.57,0004.19
2022-09-28 19:17:00,,0832.6,5.00,0.00,30.1,27.0,00.0,38.7,31.7,21.8,0000.0,0005.24,0017.95,0004.16
2022-09-28 19:18:00,,0832.6,5.00,0.00,30.0,27.3,00.0,38.7,31.8,21.7,0000.0,0005.25,0017.98,0004.14
2022-09-28 19:19:00,,0832.5,4.99,0.00,30.0,27.7,00.0,38.7,31.7,21.9,0000.0,0005.26,0017.55,0004.13
2022-09-28 19:20:00,,0832.5,5.01,0.00,30.0,28.0,00.0,38.7,31.8,22.5,0000.0,0005.25,0017.48,0004.10
2022-09-28 19:21:00,,0832.5,5.01,0.00,30.0,28.2,00.0,38.7,31.8,22.2,0000.0,0005.23,0017.60,0004.09
2022-09-28 19:22:00,,0832.5,5.00,0.00,30.0,28.4,00.0,38.7,31.9,22.9,0000.0,0005.20,0016.22,0004.07
2022-09-28 19:23:00,,0832.5,5.00,0.00,30.0,28.6,00.0,38.7,31.9,22.6,0000.0,0005.17,0016.62,0004.06
2022-09-28 19:24:00,,0832.5,5.01,0.00,30.0,28.7,00.0,38.7,32.0,22.2,0000.0,0005.14,0016.45,0004.04
2022-09-28 19:25:00,,0832.5,4.99,0.00,30.0,28.8,00.0,38.7,32.0,22.3,0000.0,0005.13,0015.26,0004.04
2022-09-28 19:26:00,,0832.5,5.00,0.00,30.1,28.9,00.0,38.7,32.0,22.1,0000.0,0005.20,0014.61,0004.06
2022-09-28 19:27:00,,0832.5,5.01,0.00,30.1,29.0,00.0,38.7,32.1,21.8,0000.0,0005.23,0013.51,0004.07
2022-09-28 19:28:00,,0832.4,4.99,0.00,30.1,29.1,00.0,38.7,32.1,21.2,0000.0,0005.25,0013.58,0004.08
2022-09-28 19:29:00,,0832.5,5.01,0.00,30.2,29.2,00.0,38.8,32.1,21.3,0000.0,0005.24,0013.91,0004.09
2022-09-28 19:30:00,,0832.4,5.00,0.00,30.2,29.2,00.0,38.8,32.2,21.6,0000.0,0005.22,0013.82,0004.09
2022-09-28 19:31:00,,0832.4,4.99,0.00,30.2,29.3,00.0,38.8,32.2,21.5,0000.0,0005.23,0013.74,0004.10
2022-09-28 19:32:00,,0832.4,5.02,0.00,30.3,29.4,00.0,38.8,32.2,21.1,0000.0,0005.28,0013.76,0004.13
2022-09-28 19:33:00,,0832.3,4.99,0.00,30.3,29.4,00.0,38.9,32.3,20.9,0000.0,0005.30,0014.26,0004.17
2022-09-28 19:34:00,,0832.4,5.00,0.00,30.3,29.0,00.0,38.9,32.3,20.8,0000.0,0005.35,0014.39,0004.19
2022-09-28 19:35:00,,0832.3,4.99,0.00,30.3,27.6,00.0,38.9,32.1,20.8,0000.0,0005.44,0013.59,0004.22
2022-09-28 19:36:00,,0832.3,5.00,0.00,30.2,26.6,00.0,38.8,32.0,20.7,0000.0,0005.49,0013.55,0004.23
2022-09-28 19:37:00,,0832.3,4.99,0.00,30.2,26.7,00.0,38.8,31.9,20.4,0000.0,0005.52,0013.67,0004.23
2022-09-28 19:38:00,,0832.3,5.00,0.00,30.1,27.0,00.0,38.8,31.8,20.2,0000.0,0005.61,0013.84,0004.24
2022-09-28 19:39:00,,0832.3,5.00,0.00,30.0,27.4,00.0,38.7,31.8,20.4,0000.0,0005.60,0013.41,0004.25
2022-09-28 19:40:00,,0832.4,5.00,0.00,30.0,27.7,00.0,38.7,31.8,20.6,0000.0,0005.59,0012.85,0004.26
2022-09-28 19:41:00,,0832.4,5.00,0.00,30.0,28.0,00.0,38.7,31.9,20.5,0000.0,0005.64,0012.83,0004.28
2022-09-28 19:42:00,,0832.5,5.00,0.00,30.0,28.3,00.0,38.7,31.9,20.4,0000.0,0005.67,0014.14,0004.31
2022-09-28 19:43:00,,0832.4,5.00,0.00,30.0,28.5,00.0,38.7,32.0,19.9,0000.0,0005.66,0015.87,0004.30
2022-09-28 19:44:00,,0832.4,4.99,0.00,30.1,28.7,00.0,38.7,32.0,20.1,0000.0,0005.68,0017.32,0004.30
2022-09-28 19:45:00,,0832.4,5.00,0.00,30.1,28.8,00.0,38.7,32.0,20.2,0000.0,0005.68,0016.48,0004.28
2022-09-28 19:46:00,,0832.4,5.01,0.00,30.1,28.9,00.0,38.8,32.0,21.4,0000.0,0005.65,0016.60,0004.27
2022-09-28 19:47:00,,0832.3,5.00,0.00,30.1,29.0,00.0,38.8,32.1,22.7,0000.0,0005.61,0016.40,0004.27
2022-09-28 19:48:00,,0832.3,5.01,0.00,30.2,29.1,00.0,38.8,32.1,22.9,0000.0,0005.60,0016.84,0004.28
2022-09-28 19:49:00,,0832.3,4.99,0.00,30.2,29.2,00.0,38.8,32.2,22.6,0000.0,0005.55,0017.27,0004.29
2022-09-28 19:50:00,,0832.3,5.01,0.00,30.3,28.9,00.0,38.8,32.2,22.5,0000.0,0005.54,0017.50,0004.29
2022-09-28 19:51:00,,0832.2,4.99,0.00,30.2,27.6,00.0,38.8,32.0,22.3,0000.0,0005.55,0018.38,0004.31
2022-09-28 19:52:00,,0832.2,4.99,0.00,30.2,26.7,00.0,38.8,31.9,22.6,0000.0,0005.54,0019.13,0004.32
2022-09-28 19:53:00,,0832.2,5.00,0.00,30.1,26.8,00.0,38.7,31.9,22.3,0000.0,0005.54,0018.78,0004.33
2022-09-28 19:54:00,,0832.2,5.00,0.00,30.0,27.1,00.0,38.7,31.7,22.7,0000.0,0005.58,0017.78,0004.33
2022-09-28 19:55:00,,0832.1,5.00,0.00,30.0,27.4,00.0,38.7,31.7,23.0,0000.0,0005.60,0016.89,0004.34
2022-09-28 19:56:00,,0832.1,5.01,0.00,30.0,27.8,00.0,38.7,31.7,21.4,0000.0,0005.60,0017.00,0004.35
2022-09-28 19:57:00,,0832.1,5.00,0.00,30.0,28.1,00.0,38.7,31.8,20.6,0000.0,0005.58,0016.58,0004.34
2022-09-28 19:58:00,,0832.1,4.99,0.00,30.0,28.3,00.0,38.7,31.8,21.2,0000.0,0005.58,0017.48,0004.33
2022-09-28 19:59:00,,0832.1,5.00,0.00,30.0,28.5,00.0,38.7,31.9,21.6,0000.0,0005.52,0017.50,0004.31
