Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-19 12:00:00,,0824.9,5.00,0.00,29.8,26.4,00.0,38.9,31.0,30.9,0010.83,0007.16
2021-08-19 12:01:00,,0825.0,5.00,0.00,29.7,26.4,00.0,38.9,31.1,31.0,0010.85,0007.18
2021-08-19 12:02:00,,0825.0,4.99,0.00,29.6,26.8,00.0,38.9,31.1,31.2,0010.90,0007.19
2021-08-19 12:03:00,,0825.0,5.00,0.00,29.6,27.2,00.0,38.8,31.2,31.3,0010.92,0007.20
2021-08-19 12:04:00,,0825.1,5.01,0.00,29.6,27.6,00.0,38.8,31.3,31.3,0010.87,0007.22
2021-08-19 12:05:00,,0825.1,4.99,0.00,29.6,27.8,00.0,38.8,31.3,31.3,0010.78,0007.23
2021-08-19 12:06:00,,0825.2,5.01,0.00,29.6,28.1,00.0,38.8,31.4,31.2,0010.69,0007.25
2021-08-19 12:07:00,,0825.2,4.99,0.00,29.7,28.3,00.0,38.8,31.4,31.2,0010.76,0007.28
2021-08-19 12:08:00,,0825.2,5.01,0.00,29.7,28.4,00.0,38.8,31.5,31.2,0010.79,0007.27
2021-08-19 12:09:00,,0825.3,4.99,0.00,29.7,28.5,00.0,38.8,31.5,31.2,0010.74,0007.30
2021-08-19 12:10:00,,0825.3,5.00,0.00,29.8,28.6,00.0,38.8,31.6,31.1,0010.73,0007.30
2021-08-19 12:11:00,,0825.3,5.01,0.00,29.8,28.7,00.0,38.9,31.7,31.0,0010.51,0007.27
2021-08-19 12:12:00,,0825.3,4.98,0.00,29.8,28.8,00.0,38.9,31.7,31.0,0010.51,0007.26
2021-08-19 12:13:00,,0825.4,5.01,0.00,29.9,28.9,00.0,38.9,31.7,30.9,0010.54,0007.26
2021-08-19 12:14:00,,0825.3,4.99,0.00,29.9,29.0,00.0,38.9,31.7,30.9,0010.57,0007.24
2021-08-19 12:15:00,,0825.4,5.01,0.00,29.9,29.0,00.0,38.9,31.8,30.8,0011.03,0007.26
2021-08-19 12:16:00,,0825.3,4.99,0.00,29.9,29.1,00.0,38.9,31.8,30.8,0010.99,0007.24
2021-08-19 12:17:00,,0825.3,5.02,0.00,30.0,28.9,00.0,39.0,31.8,30.7,0011.03,0007.22
2021-08-19 12:18:00,,0825.3,4.99,0.00,29.9,27.2,00.0,38.9,31.3,30.9,0011.34,0007.21
2021-08-19 12:19:00,,0825.3,5.00,0.00,29.7,26.4,00.0,38.9,31.1,31.1,0011.27,0007.19
2021-08-19 12:20:00,,0825.3,5.00,0.00,29.7,26.6,00.0,38.9,31.1,31.3,0011.14,0007.13
2021-08-19 12:21:00,,0825.3,5.00,0.00,29.6,27.0,00.0,38.9,31.2,31.4,0011.23,0007.14
2021-08-19 12:22:00,,0825.3,5.00,0.00,29.6,27.3,00.0,38.8,31.2,31.6,0011.25,0007.16
2021-08-19 12:23:00,,0825.4,5.02,0.00,29.6,27.7,00.0,38.8,31.3,31.5,0011.38,0007.17
2021-08-19 12:24:00,,0825.4,5.00,0.00,29.6,27.9,00.0,38.8,31.4,31.4,0011.42,0007.15
2021-08-19 12:25:00,,0825.4,5.01,0.00,29.6,28.1,00.0,38.8,31.4,31.3,0011.71,0007.18
2021-08-19 12:26:00,,0825.4,5.01,0.00,29.7,28.3,00.0,38.8,31.5,31.3,0011.52,0007.17
2021-08-19 12:27:00,,0825.3,4.99,0.00,29.7,28.4,00.0,38.8,31.5,31.2,0011.55,0007.18
2021-08-19 12:28:00,,0825.4,5.01,0.00,29.7,28.6,00.0,38.8,31.5,31.1,0011.47,0007.19
2021-08-19 12:29:00,,0825.4,4.99,0.00,29.8,28.7,00.0,38.8,31.6,31.0,0011.17,0007.20
2021-08-19 12:30:00,,0825.3,5.00,0.00,29.8,28.7,00.0,38.8,31.7,30.9,0012.30,0007.42
2021-08-19 12:31:00,,0825.4,5.02,0.00,29.8,28.8,00.0,38.9,31.7,30.8,0014.32,0007.68
2021-08-19 12:32:00,,0825.4,4.98,0.00,29.9,28.9,00.0,38.9,31.7,30.8,0015.42,0007.85
2021-08-19 12:33:00,,0825.4,5.01,0.00,29.9,28.9,00.0,38.9,31.8,30.7,0016.20,0007.91
2021-08-19 12:34:00,,0825.4,5.01,0.00,29.9,29.0,00.0,38.9,31.8,30.6,0016.55,0007.95
2021-08-19 12:35:00,,0825.4,5.00,0.00,30.0,29.1,00.0,38.9,31.8,30.6,0016.97,0008.02
2021-08-19 12:36:00,,0825.4,5.00,0.00,30.0,28.3,00.0,38.9,31.6,30.6,0016.89,0008.06
2021-08-19 12:37:00,,0825.4,5.00,0.00,29.8,26.7,00.0,38.9,31.2,30.9,0016.70,0008.07
2021-08-19 12:38:00,,0825.4,5.00,0.00,29.7,26.4,00.0,38.9,31.1,31.1,0017.06,0008.17
2021-08-19 12:39:00,,0825.4,5.01,0.00,29.6,26.7,00.0,38.9,31.1,31.2,0017.68,0008.33
2021-08-19 12:40:00,,0825.4,5.00,0.00,29.6,27.1,00.0,38.8,31.2,31.2,0018.15,0008.42
2021-08-19 12:41:00,,0825.3,5.00,0.00,29.6,27.4,00.0,38.8,31.2,31.3,0017.72,0008.31
2021-08-19 12:42:00,,0825.4,4.99,0.00,29.6,27.7,00.0,38.8,31.3,31.2,0017.08,0008.15
2021-08-19 12:43:00,,0825.3,5.01,0.00,29.6,28.0,00.0,38.8,31.4,31.2,0017.62,0008.09
2021-08-19 12:44:00,,0825.3,4.99,0.00,29.6,28.2,00.0,38.8,31.4,31.2,0017.67,0008.15
2021-08-19 12:45:00,,0825.4,4.99,0.00,29.7,28.3,00.0,38.8,31.5,31.1,0019.41,0008.31
2021-08-19 12:46:00,,0825.3,4.99,0.00,29.7,28.4,00.0,38.8,31.5,31.1,0019.79,0008.43
2021-08-19 12:47:00,,0825.4,5.02,0.00,29.7,28.6,00.0,38.8,31.6,31.0,0019.82,0008.43
2021-08-19 12:48:00,,0825.3,4.99,0.00,29.8,28.7,00.0,38.8,31.6,31.0,0020.25,0008.49
2021-08-19 12:49:00,,0825.3,4.99,0.00,29.8,28.7,00.0,38.8,31.6,30.9,0020.47,0008.53
2021-08-19 12:50:00,,0825.3,5.01,0.00,29.8,28.8,00.0,38.8,31.7,30.9,0020.40,0008.42
2021-08-19 12:51:00,,0825.4,4.99,0.00,29.9,28.9,00.0,38.9,31.8,30.9,0021.19,0008.46
2021-08-19 12:52:00,,0825.4,4.99,0.00,29.9,29.0,00.0,38.9,31.8,30.9,0021.18,0008.52
2021-08-19 12:53:00,,0825.4,5.01,0.00,29.9,29.0,00.0,38.9,31.8,30.8,0020.91,0008.52
2021-08-19 12:54:00,,0825.4,4.98,0.00,30.0,29.0,00.0,38.9,31.8,30.8,0019.89,0008.51
2021-08-19 12:55:00,,0825.4,4.99,0.00,29.9,27.6,00.0,38.9,31.4,30.9,0020.15,0008.47
2021-08-19 12:56:00,,0825.5,5.00,0.00,29.8,26.4,00.0,38.9,31.1,31.2,0019.01,0008.44
2021-08-19 12:57:00,,0825.5,5.00,0.00,29.6,26.4,00.0,38.9,31.1,31.5,0018.87,0008.42
2021-08-19 12:58:00,,0825.4,5.01,0.00,29.6,26.8,00.0,38.8,31.1,31.6,0019.38,0008.43
2021-08-19 12:59:00,,0825.4,5.00,0.00,29.5,27.2,00.0,38.8,31.2,31.7,0018.92,0008.36
