Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-02 00:00:00,,0821.9,5.00,0.00,29.1,27.9,00.0,38.2,31.0,22.7,0002.2,0026.33,0018.54,0017.46
2021-09-02 00:01:00,,0822.0,5.00,0.00,29.2,28.1,00.0,38.2,31.1,22.7,0002.3,0026.10,0018.60,0017.53
2021-09-02 00:02:00,,0822.0,5.01,0.00,29.2,28.3,00.0,38.2,31.1,22.7,0002.4,0026.08,0018.69,0017.61
2021-09-02 00:03:00,,0822.0,5.00,0.00,29.3,28.4,00.0,38.2,31.2,22.7,0002.5,0026.16,0018.79,0017.66
2021-09-02 00:04:00,,0822.0,5.00,0.00,29.4,28.6,00.0,38.3,31.3,22.6,0002.4,0026.86,0018.87,0017.71
2021-09-02 00:05:00,,0821.9,5.00,0.00,29.4,28.4,00.0,38.3,31.2,22.6,0002.4,0027.35,0018.98,0017.79
2021-09-02 00:06:00,,0822.0,4.99,0.00,29.3,26.7,00.0,38.3,30.8,22.8,0002.5,0027.82,0019.07,0017.86
2021-09-02 00:07:00,,0821.8,5.00,0.00,29.1,25.5,00.0,38.3,30.4,23.0,0002.3,0028.85,0019.13,0017.90
2021-09-02 00:08:00,,0821.8,5.00,0.00,29.0,25.7,00.0,38.2,30.4,23.1,0002.0,0029.26,0019.16,0017.92
2021-09-02 00:09:00,,0821.8,5.01,0.00,29.0,26.2,00.0,38.2,30.5,23.3,0001.7,0029.12,0019.19,0017.93
2021-09-02 00:10:00,,0821.7,5.00,0.00,29.0,26.6,00.0,38.2,30.6,23.6,0001.6,0029.12,0019.20,0017.96
2021-09-02 00:11:00,,0821.7,5.01,0.00,29.0,27.1,00.0,38.1,30.7,23.9,0001.7,0029.01,0019.19,0017.96
2021-09-02 00:12:00,,0821.7,4.99,0.00,29.0,27.4,00.0,38.1,30.8,24.1,0001.6,0029.08,0019.25,0017.99
2021-09-02 00:13:00,,0821.6,4.99,0.00,29.1,27.7,00.0,38.2,30.9,24.2,0001.6,0029.40,0019.38,0018.06
2021-09-02 00:14:00,,0821.6,5.01,0.00,29.1,28.0,00.0,38.2,31.0,24.1,0001.5,0029.43,0019.47,0018.15
2021-09-02 00:15:00,,0821.6,5.01,0.00,29.2,28.2,00.0,38.2,31.0,24.0,0001.5,0028.75,0019.56,0018.25
2021-09-02 00:16:00,,0821.6,5.00,0.00,29.2,28.3,00.0,38.2,31.1,23.9,0001.4,0028.64,0019.58,0018.29
2021-09-02 00:17:00,,0821.5,5.00,0.00,29.3,28.5,00.0,38.2,31.1,23.9,0001.4,0028.48,0019.60,0018.33
2021-09-02 00:18:00,,0821.5,5.00,0.00,29.3,28.5,00.0,38.3,31.2,24.0,0001.6,0027.54,0019.64,0018.40
2021-09-02 00:19:00,,0821.5,5.00,0.00,29.3,27.2,00.0,38.3,30.9,24.0,0001.6,0027.25,0019.71,0018.49
2021-09-02 00:20:00,,0821.5,5.00,0.00,29.1,25.7,00.0,38.2,30.4,24.2,0001.8,0027.32,0019.74,0018.56
2021-09-02 00:21:00,,0821.5,5.00,0.00,29.0,25.5,00.0,38.2,30.4,24.4,0001.7,0028.65,0019.85,0018.63
2021-09-02 00:22:00,,0821.5,5.00,0.00,29.0,26.0,00.0,38.2,30.5,24.6,0001.6,0029.33,0019.91,0018.69
2021-09-02 00:23:00,,0821.5,5.00,0.00,28.9,26.4,00.0,38.2,30.6,24.5,0001.8,0029.65,0019.94,0018.73
2021-09-02 00:24:00,,0821.5,5.00,0.00,28.9,26.9,00.0,38.1,30.6,24.7,0001.7,0029.83,0019.93,0018.72
2021-09-02 00:25:00,,0821.5,4.98,0.00,29.0,27.2,00.0,38.1,30.7,24.7,0001.8,0029.94,0019.86,0018.69
2021-09-02 00:26:00,,0821.6,5.01,0.00,29.0,27.6,00.0,38.1,30.8,24.7,0002.0,0030.02,0019.77,0018.63
2021-09-02 00:27:00,,0821.6,4.99,0.00,29.1,27.8,00.0,38.1,30.9,24.7,0002.0,0029.91,0019.69,0018.59
2021-09-02 00:28:00,,0821.6,5.00,0.00,29.1,28.0,00.0,38.1,31.0,24.7,0002.1,0029.80,0019.62,0018.51
2021-09-02 00:29:00,,0821.5,5.01,0.00,29.2,28.2,00.0,38.2,31.0,24.8,0001.9,0029.62,0019.52,0018.39
2021-09-02 00:30:00,,0821.5,4.99,0.00,29.2,28.3,00.0,38.2,31.1,25.0,0002.0,0030.05,0019.38,0018.25
2021-09-02 00:31:00,,0821.5,5.00,0.00,29.3,28.5,00.0,38.2,31.1,24.9,0002.1,0030.67,0019.18,0018.07
2021-09-02 00:32:00,,0821.5,5.00,0.00,29.3,28.6,00.0,38.2,31.2,24.8,0002.2,0029.34,0018.95,0017.89
2021-09-02 00:33:00,,0821.5,5.01,0.00,29.3,28.0,00.0,38.3,31.1,24.7,0002.3,0028.34,0018.77,0017.72
2021-09-02 00:34:00,,0821.5,5.01,0.00,29.2,26.2,00.0,38.3,30.7,24.8,0002.3,0027.85,0018.64,0017.56
2021-09-02 00:35:00,,0821.5,5.00,0.00,29.1,25.5,00.0,38.2,30.4,25.1,0002.3,0027.13,0018.44,0017.42
2021-09-02 00:36:00,,0821.6,5.00,0.00,29.0,25.8,00.0,38.2,30.5,25.3,0002.2,0026.45,0018.25,0017.28
2021-09-02 00:37:00,,0821.6,5.00,0.00,28.9,26.3,00.0,38.2,30.5,25.5,0002.2,0025.85,0018.12,0017.17
2021-09-02 00:38:00,,0821.7,5.00,0.00,29.0,26.7,00.0,38.1,30.6,25.5,0002.1,0026.09,0018.08,0017.08
2021-09-02 00:39:00,,0821.7,4.99,0.00,29.0,27.1,00.0,38.1,30.7,25.4,0002.0,0025.78,0017.98,0017.01
2021-09-02 00:40:00,,0821.7,5.00,0.00,29.0,27.5,00.0,38.1,30.8,25.3,0002.2,0025.35,0017.90,0016.93
2021-09-02 00:41:00,,0821.7,5.00,0.00,29.1,27.7,00.0,38.1,30.9,25.3,0002.3,0024.35,0017.88,0016.87
2021-09-02 00:42:00,,0821.7,4.99,0.00,29.1,28.0,00.0,38.1,31.0,25.2,0002.2,0023.38,0017.86,0016.85
2021-09-02 00:43:00,,0821.7,5.00,0.00,29.2,28.1,00.0,38.2,31.0,25.1,0002.2,0023.38,0017.85,0016.86
2021-09-02 00:44:00,,0821.7,5.00,0.00,29.2,28.3,00.0,38.2,31.1,25.0,0002.1,0023.41,0017.84,0016.84
2021-09-02 00:45:00,,0821.7,5.01,0.00,29.3,28.4,00.0,38.2,31.1,24.9,0002.0,0023.36,0017.82,0016.81
2021-09-02 00:46:00,,0821.7,5.00,0.00,29.3,28.5,00.0,38.2,31.2,24.8,0001.9,0023.61,0017.81,0016.80
2021-09-02 00:47:00,,0821.7,4.99,0.00,29.3,28.5,00.0,38.3,31.2,24.7,0001.9,0024.51,0017.86,0016.79
2021-09-02 00:48:00,,0821.7,5.01,0.00,29.3,26.9,00.0,38.3,30.7,24.8,0001.8,0024.52,0017.87,0016.77
2021-09-02 00:49:00,,0821.7,5.00,0.00,29.1,25.4,00.0,38.2,30.3,25.0,0001.8,0024.05,0017.81,0016.72
2021-09-02 00:50:00,,0821.8,5.00,0.00,29.0,25.5,00.0,38.2,30.4,25.1,0001.8,0023.95,0017.78,0016.69
2021-09-02 00:51:00,,0821.8,5.01,0.00,28.9,26.0,00.0,38.2,30.4,25.7,0001.6,0023.93,0017.74,0016.67
2021-09-02 00:52:00,,0821.8,4.99,0.00,28.9,26.5,00.0,38.1,30.6,26.3,0001.5,0024.05,0017.67,0016.66
2021-09-02 00:53:00,,0821.8,5.00,0.00,28.9,26.9,00.0,38.1,30.6,26.5,0001.5,0024.14,0017.67,0016.65
2021-09-02 00:54:00,,0821.8,5.00,0.00,29.0,27.3,00.0,38.1,30.8,26.4,0001.4,0023.88,0017.64,0016.63
2021-09-02 00:55:00,,0821.8,5.02,0.00,29.0,27.6,00.0,38.1,30.8,26.4,0001.5,0024.09,0017.60,0016.60
2021-09-02 00:56:00,,0821.8,5.00,0.00,29.1,27.8,00.0,38.1,30.9,25.7,0001.5,0024.27,0017.56,0016.59
2021-09-02 00:57:00,,0821.7,5.00,0.00,29.1,28.0,00.0,38.1,31.0,25.8,0001.8,0024.17,0017.51,0016.55
2021-09-02 00:58:00,,0821.7,5.00,0.00,29.2,28.2,00.0,38.2,31.0,25.5,0001.9,0023.07,0017.46,0016.53
2021-09-02 00:59:00,,0821.7,5.01,0.00,29.2,28.3,00.0,38.2,31.1,25.2,0001.9,0023.00,0017.45,0016.55
