Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-28 01:00:00,,0827.0,5.00,0.00,29.6,26.8,00.0,38.0,31.1,24.7,0000.0,0009.36,0004.68,0003.56
2023-05-28 01:01:00,,0827.0,4.99,0.00,29.6,27.1,00.0,38.0,31.2,24.3,0000.0,0009.41,0004.67,0003.56
2023-05-28 01:02:00,,0827.1,5.00,0.00,29.6,27.4,00.0,38.0,31.2,23.6,0000.0,0009.27,0004.62,0003.55
2023-05-28 01:03:00,,0827.1,5.00,0.00,29.6,27.6,00.0,38.0,31.2,24.1,0000.0,0009.36,0004.54,0003.51
2023-05-28 01:04:00,,0827.0,5.00,0.00,29.6,27.7,00.0,38.0,31.3,24.3,0000.0,0009.35,0004.51,0003.49
2023-05-28 01:05:00,,0827.1,5.00,0.00,29.6,27.9,00.0,38.0,31.3,24.8,0000.0,0009.19,0004.51,0003.47
2023-05-28 01:06:00,,0827.0,5.00,0.00,29.6,28.0,00.0,38.0,31.3,25.2,0000.0,0009.75,0004.56,0003.48
2023-05-28 01:07:00,,0827.0,5.00,0.00,29.7,28.1,00.0,38.0,31.3,24.9,0000.0,0011.12,0004.71,0003.52
2023-05-28 01:08:00,,0827.0,5.00,0.00,29.7,28.2,00.0,38.0,31.3,24.9,0000.0,0011.51,0004.74,0003.52
2023-05-28 01:09:00,,0826.9,5.00,0.00,29.7,28.2,00.0,38.0,31.4,25.5,0000.0,0011.80,0004.74,0003.51
2023-05-28 01:10:00,,0826.8,5.01,0.00,29.7,28.3,00.0,38.0,31.4,25.7,0000.0,0011.95,0004.81,0003.52
2023-05-28 01:11:00,,0826.8,5.00,0.00,29.7,28.3,00.0,38.0,31.4,25.7,0000.0,0012.43,0004.90,0003.53
2023-05-28 01:12:00,,0826.8,5.00,0.00,29.8,28.4,00.0,38.0,31.4,25.6,0000.0,0012.84,0004.93,0003.54
2023-05-28 01:13:00,,0826.8,5.00,0.00,29.8,28.4,00.0,38.1,31.4,25.6,0000.0,0012.91,0004.96,0003.55
2023-05-28 01:14:00,,0826.8,5.00,0.00,29.8,28.4,00.0,38.1,31.5,26.3,0000.0,0012.98,0005.06,0003.57
2023-05-28 01:15:00,,0826.8,5.00,0.00,29.8,28.5,00.0,38.1,31.5,26.0,0000.0,0013.70,0005.10,0003.57
2023-05-28 01:16:00,,0826.8,5.00,0.00,29.8,28.5,00.0,38.1,31.5,25.6,0000.0,0014.10,0005.13,0003.58
2023-05-28 01:17:00,,0826.8,5.00,0.00,29.8,28.5,00.0,38.1,31.5,24.9,0000.0,0013.65,0005.06,0003.55
2023-05-28 01:18:00,,0826.8,5.00,0.00,29.9,28.5,00.0,38.1,31.5,24.8,0000.0,0012.50,0004.93,0003.52
2023-05-28 01:19:00,,0826.8,5.00,0.00,29.9,28.6,00.0,38.2,31.6,24.4,0000.0,0012.13,0004.87,0003.48
2023-05-28 01:20:00,,0826.9,5.00,0.00,29.9,28.6,00.0,38.2,31.6,24.2,0000.0,0011.81,0004.82,0003.44
2023-05-28 01:21:00,,0826.9,5.00,0.00,29.9,28.6,00.0,38.2,31.6,23.9,0000.0,0011.70,0004.72,0003.40
2023-05-28 01:22:00,,0826.9,5.00,0.00,29.9,28.6,00.0,38.2,31.6,23.8,0000.0,0011.56,0004.66,0003.36
2023-05-28 01:23:00,,0827.0,5.00,0.00,30.0,28.6,00.0,38.2,31.6,23.2,0000.0,0011.03,0004.58,0003.31
2023-05-28 01:24:00,,0827.0,5.00,0.00,30.0,28.6,00.0,38.2,31.6,23.4,0000.0,0010.95,0004.52,0003.25
2023-05-28 01:25:00,,0827.1,5.00,0.00,30.0,28.6,00.0,38.3,31.6,23.4,0000.0,0010.91,0004.41,0003.20
2023-05-28 01:26:00,,0827.1,4.99,0.00,30.0,28.7,00.0,38.3,31.7,23.2,0000.0,0010.23,0004.34,0003.17
2023-05-28 01:27:00,,0827.1,5.00,0.00,30.0,28.7,00.0,38.3,31.7,23.1,0000.0,0009.65,0004.23,0003.12
2023-05-28 01:28:00,,0827.2,5.00,0.00,30.0,28.7,00.0,38.3,31.7,23.1,0000.0,0009.28,0004.14,0003.06
2023-05-28 01:29:00,,0827.2,5.00,0.00,30.1,28.6,00.0,38.3,31.7,23.4,0000.0,0008.86,0004.08,0003.01
2023-05-28 01:30:00,,0827.2,5.00,0.00,30.0,27.1,00.0,38.3,31.5,24.6,0000.0,0009.01,0004.09,0002.99
2023-05-28 01:31:00,,0827.2,5.01,0.00,30.0,25.8,00.0,38.2,31.3,24.6,0000.0,0008.94,0004.09,0003.01
2023-05-28 01:32:00,,0827.2,5.00,0.00,29.9,25.6,00.0,38.1,31.1,24.9,0000.0,0008.88,0004.08,0003.02
2023-05-28 01:33:00,,0827.2,5.01,0.00,29.8,25.8,00.0,38.1,31.1,24.8,0000.0,0009.10,0004.06,0003.00
2023-05-28 01:34:00,,0827.2,5.01,0.00,29.7,26.2,00.0,38.1,31.1,24.8,0000.0,0009.18,0004.09,0003.03
2023-05-28 01:35:00,,0827.2,4.99,0.00,29.7,26.5,00.0,38.1,31.1,24.7,0000.0,0009.10,0004.09,0003.07
2023-05-28 01:36:00,,0827.3,5.00,0.00,29.7,26.9,00.0,38.1,31.2,24.1,0000.0,0009.01,0004.12,0003.09
2023-05-28 01:37:00,,0827.3,5.01,0.00,29.7,27.2,00.0,38.1,31.2,23.3,0000.0,0008.84,0004.10,0003.10
2023-05-28 01:38:00,,0827.3,5.00,0.00,29.7,27.4,00.0,38.1,31.3,23.1,0000.0,0009.01,0004.12,0003.11
2023-05-28 01:39:00,,0827.4,4.99,0.00,29.7,27.7,00.0,38.1,31.3,23.2,0000.0,0009.45,0004.23,0003.12
2023-05-28 01:40:00,,0827.4,4.99,0.00,29.7,27.8,00.0,38.1,31.3,23.1,0000.0,0009.52,0004.28,0003.14
2023-05-28 01:41:00,,0827.4,5.00,0.00,29.7,28.0,00.0,38.1,31.4,22.9,0000.0,0009.37,0004.25,0003.15
2023-05-28 01:42:00,,0827.4,5.00,0.00,29.8,28.1,00.0,38.1,31.4,22.6,0000.0,0009.25,0004.21,0003.13
2023-05-28 01:43:00,,0827.4,5.01,0.00,29.8,28.2,00.0,38.1,31.4,22.5,0000.0,0009.28,0004.19,0003.12
2023-05-28 01:44:00,,0827.4,5.01,0.00,29.8,28.2,00.0,38.1,31.4,22.9,0000.0,0009.06,0004.19,0003.12
2023-05-28 01:45:00,,0827.4,5.00,0.00,29.8,28.3,00.0,38.1,31.5,22.6,0000.0,0009.01,0004.17,0003.11
2023-05-28 01:46:00,,0827.4,5.00,0.00,29.8,28.4,00.0,38.1,31.5,22.2,0000.0,0009.06,0004.20,0003.11
2023-05-28 01:47:00,,0827.4,5.00,0.00,29.8,28.4,00.0,38.2,31.5,21.7,0000.0,0008.95,0004.15,0003.09
2023-05-28 01:48:00,,0827.5,5.00,0.00,29.9,28.5,00.0,38.2,31.5,21.2,0000.0,0008.93,0004.15,0003.08
2023-05-28 01:49:00,,0827.4,5.01,0.00,29.9,28.5,00.0,38.2,31.6,21.9,0000.0,0008.85,0004.13,0003.05
2023-05-28 01:50:00,,0827.5,4.98,0.00,29.9,27.5,00.0,38.1,31.5,22.4,0000.0,0008.53,0004.06,0003.01
2023-05-28 01:51:00,,0827.4,5.01,0.00,29.8,25.8,00.0,38.1,31.2,22.4,0000.0,0008.44,0004.01,0002.97
2023-05-28 01:52:00,,0827.4,5.01,0.00,29.8,25.4,00.0,38.0,31.0,22.7,0000.0,0008.42,0004.02,0002.96
2023-05-28 01:53:00,,0827.4,5.01,0.00,29.6,25.6,00.0,38.0,30.9,22.9,0000.0,0008.49,0004.03,0002.96
2023-05-28 01:54:00,,0827.5,5.00,0.00,29.6,25.9,00.0,38.0,30.9,23.0,0000.0,0008.39,0004.03,0002.97
2023-05-28 01:55:00,,0827.7,4.99,0.00,29.5,26.3,00.0,38.0,31.0,23.2,0000.0,0008.28,0004.02,0002.97
2023-05-28 01:56:00,,0827.5,5.00,0.00,29.5,26.6,00.0,37.9,31.0,23.2,0000.0,0008.41,0004.10,0003.00
2023-05-28 01:57:00,,0827.5,5.00,0.00,29.5,26.9,00.0,37.9,31.1,23.3,0000.0,0008.46,0004.08,0002.98
2023-05-28 01:58:00,,0827.5,5.01,0.00,29.5,27.2,00.0,37.9,31.1,23.4,0000.0,0008.51,0004.09,0002.98
2023-05-28 01:59:00,,0827.5,5.00,0.00,29.5,27.4,00.0,37.9,31.1,23.4,0000.0,0008.65,0004.14,0002.99
