Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-13 10:00:00,,0827.2,5.00,0.00,29.9,29.1,00.0,39.1,31.6,24.6,0000.0,0009.55,0005.23,0004.27
2021-09-13 10:01:00,,0827.2,5.02,0.00,29.9,29.1,00.0,39.1,31.6,24.4,0000.0,0009.54,0005.22,0004.28
2021-09-13 10:02:00,,0827.1,5.00,0.00,29.9,29.1,00.0,39.1,31.6,23.8,0000.0,0009.47,0005.19,0004.28
2021-09-13 10:03:00,,0827.1,5.00,0.00,29.9,29.2,00.0,39.1,31.6,23.3,0000.0,0009.63,0005.24,0004.29
2021-09-13 10:04:00,,0827.1,4.99,0.00,29.9,29.2,00.0,39.1,31.6,23.1,0000.0,0009.81,0005.28,0004.31
2021-09-13 10:05:00,,0827.1,5.02,0.00,29.9,29.2,00.0,39.1,31.6,23.1,0000.0,0010.44,0005.34,0004.32
2021-09-13 10:06:00,,0827.1,4.98,0.00,29.9,29.2,00.0,39.1,31.6,23.2,0000.0,0010.79,0005.34,0004.32
2021-09-13 10:07:00,,0827.2,5.01,0.00,29.9,29.1,00.0,39.1,31.6,24.0,0000.0,0010.70,0005.34,0004.33
2021-09-13 10:08:00,,0827.2,5.01,0.00,29.9,29.1,00.0,39.1,31.6,23.4,0000.0,0010.39,0005.31,0004.34
2021-09-13 10:09:00,,0827.1,4.99,0.00,29.9,29.1,00.0,39.1,31.6,23.4,0000.0,0010.12,0005.25,0004.34
2021-09-13 10:10:00,,0827.0,5.01,0.00,29.9,29.1,00.0,39.1,31.5,23.1,0000.0,0010.84,0005.26,0004.33
2021-09-13 10:11:00,,0827.0,5.00,0.00,29.9,29.1,00.0,39.1,31.5,23.2,0000.8,0010.99,0005.28,0004.32
2021-09-13 10:12:00,,0827.0,4.99,0.00,29.9,29.1,00.0,39.1,31.5,23.2,0000.3,0010.84,0005.25,0004.31
2021-09-13 10:13:00,,0827.1,5.01,0.00,29.8,29.1,00.0,39.1,31.5,23.2,0001.0,0010.82,0005.25,0004.31
2021-09-13 10:14:00,,0827.0,5.00,0.00,29.8,29.0,00.0,39.1,31.5,23.1,0000.0,0010.75,0005.23,0004.29
2021-09-13 10:15:00,,0827.0,5.01,0.00,29.8,29.0,00.0,39.1,31.5,23.0,0000.0,0010.52,0005.16,0004.27
2021-09-13 10:16:00,,0827.0,4.99,0.00,29.8,29.1,00.0,39.0,31.5,22.8,0000.0,0010.38,0005.15,0004.26
2021-09-13 10:17:00,,0827.0,5.01,0.00,29.8,29.0,00.0,39.0,31.5,22.7,0000.0,0011.32,0005.15,0004.25
2021-09-13 10:18:00,,0827.0,5.00,0.00,29.8,29.0,00.0,39.0,31.5,22.8,0000.0,0011.48,0005.11,0004.23
2021-09-13 10:19:00,,0827.0,4.99,0.00,29.8,29.0,00.0,39.0,31.5,23.3,0000.0,0011.74,0005.12,0004.23
2021-09-13 10:20:00,,0827.2,5.02,0.00,29.8,29.0,00.0,39.0,31.5,22.8,0000.0,0011.82,0005.15,0004.23
2021-09-13 10:21:00,,0827.3,4.99,0.00,29.8,29.0,00.0,39.0,31.5,23.6,0000.0,0011.17,0005.13,0004.24
2021-09-13 10:22:00,,0827.0,5.01,0.00,29.8,29.0,00.0,39.0,31.5,24.1,0000.0,0010.99,0005.12,0004.24
2021-09-13 10:23:00,,0826.9,5.00,0.00,29.8,29.1,00.0,39.0,31.5,24.3,0000.0,0011.06,0005.14,0004.24
2021-09-13 10:24:00,,0827.1,4.99,0.00,29.8,29.1,00.0,39.0,31.5,24.5,0000.0,0011.34,0005.13,0004.23
2021-09-13 10:25:00,,0826.9,5.01,0.00,29.9,29.1,00.0,39.0,31.5,24.3,0000.2,0011.35,0005.11,0004.23
2021-09-13 10:26:00,,0826.9,5.00,0.00,29.9,29.2,00.0,39.0,31.6,23.9,0000.1,0011.63,0005.13,0004.23
2021-09-13 10:27:00,,0826.9,5.01,0.00,29.9,29.2,00.0,39.0,31.6,23.7,0000.2,0011.60,0005.12,0004.22
2021-09-13 10:28:00,,0826.9,4.99,0.00,29.9,29.2,00.0,39.0,31.7,23.6,0001.5,0010.26,0005.09,0004.21
2021-09-13 10:29:00,,0826.9,4.99,0.00,29.9,29.2,00.0,39.0,31.7,23.6,0001.4,0010.17,0005.10,0004.21
2021-09-13 10:30:00,,0826.9,5.01,0.00,30.0,29.2,00.0,39.1,31.7,23.5,0001.0,0010.09,0005.14,0004.21
2021-09-13 10:31:00,,0826.9,5.01,0.00,29.9,29.2,00.0,39.1,31.7,23.3,0001.3,0010.06,0005.12,0004.20
2021-09-13 10:32:00,,0826.9,5.00,0.00,29.9,29.2,00.0,39.1,31.7,22.9,0001.1,0010.18,0005.10,0004.19
2021-09-13 10:33:00,,0826.9,5.00,0.00,29.9,29.2,00.0,39.1,31.6,22.7,0001.3,0010.47,0005.08,0004.17
2021-09-13 10:34:00,,0827.0,5.00,0.00,29.9,29.2,00.0,39.1,31.6,23.1,0001.3,0010.72,0005.06,0004.17
2021-09-13 10:35:00,,0827.1,4.99,0.00,29.9,29.2,00.0,39.1,31.6,23.3,0001.6,0010.81,0005.09,0004.16
2021-09-13 10:36:00,,0826.8,5.01,0.00,29.9,29.2,00.0,39.1,31.6,23.3,0001.8,0011.24,0005.10,0004.16
2021-09-13 10:37:00,,0826.8,4.98,0.00,29.9,29.2,00.0,39.1,31.6,23.2,0001.5,0011.29,0005.11,0004.15
2021-09-13 10:38:00,,0826.8,5.02,0.00,29.9,29.2,00.0,39.1,31.6,23.4,0001.8,0010.93,0005.09,0004.13
2021-09-13 10:39:00,,0826.8,5.00,0.00,29.9,29.2,00.0,39.1,31.6,23.8,0000.5,0010.95,0005.11,0004.11
2021-09-13 10:40:00,,0826.8,5.01,0.00,29.9,29.2,00.0,39.1,31.6,23.8,0000.0,0011.03,0005.13,0004.10
2021-09-13 10:41:00,,0826.8,4.99,0.00,29.9,29.2,00.0,39.1,31.6,24.0,0000.0,0010.87,0005.07,0004.08
2021-09-13 10:42:00,,0826.8,5.01,0.00,30.0,29.3,00.0,39.1,31.7,23.9,0000.0,0010.88,0005.03,0004.06
2021-09-13 10:43:00,,0826.8,5.00,0.00,30.0,29.3,00.0,39.1,31.7,24.0,0000.0,0010.84,0005.05,0004.04
2021-09-13 10:44:00,,0826.8,4.99,0.00,30.0,29.3,00.0,39.1,31.7,23.7,0000.0,0010.73,0005.06,0004.05
2021-09-13 10:45:00,,0826.8,4.99,0.00,30.0,29.3,00.0,39.1,31.8,23.4,0000.0,0010.37,0005.04,0004.03
2021-09-13 10:46:00,,0826.8,5.00,0.00,30.0,29.3,00.0,39.1,31.7,23.3,0000.0,0010.26,0005.03,0004.02
2021-09-13 10:47:00,,0826.8,5.02,0.00,30.0,29.3,00.0,39.1,31.7,23.2,0000.0,0010.20,0005.03,0004.01
2021-09-13 10:48:00,,0826.8,4.99,0.00,30.0,29.2,00.0,39.1,31.7,23.1,0000.0,0009.90,0005.02,0004.01
2021-09-13 10:49:00,,0826.9,4.99,0.00,30.0,29.2,00.0,39.1,31.7,23.2,0000.0,0009.86,0005.02,0004.01
2021-09-13 10:50:00,,0826.8,5.01,0.00,30.0,29.2,00.0,39.1,31.6,23.4,0000.0,0009.80,0004.96,0004.00
2021-09-13 10:51:00,,0826.7,5.00,0.00,30.0,29.2,00.0,39.1,31.6,23.3,0000.0,0009.84,0004.95,0003.99
2021-09-13 10:52:00,,0826.7,5.00,0.00,29.9,29.2,00.0,39.1,31.6,23.2,0000.0,0009.78,0004.93,0003.99
2021-09-13 10:53:00,,0826.7,5.00,0.00,29.9,29.1,00.0,39.1,31.6,23.3,0000.0,0009.92,0004.99,0003.99
2021-09-13 10:54:00,,0826.7,5.00,0.00,29.9,29.1,00.0,39.1,31.6,23.1,0000.0,0010.07,0004.98,0004.00
2021-09-13 10:55:00,,0826.7,4.99,0.00,29.9,29.1,00.0,39.1,31.6,23.1,0000.0,0009.94,0004.93,0003.99
2021-09-13 10:56:00,,0826.7,5.00,0.00,29.9,29.1,00.0,39.1,31.6,23.1,0000.0,0010.62,0004.95,0003.97
2021-09-13 10:57:00,,0826.7,5.00,0.00,29.9,29.1,00.0,39.1,31.6,23.0,0000.0,0010.59,0004.94,0003.96
2021-09-13 10:58:00,,0826.7,5.00,0.00,29.9,29.1,00.0,39.1,31.6,23.0,0000.0,0010.13,0004.92,0003.94
2021-09-13 10:59:00,,0826.6,5.01,0.00,29.9,29.1,00.0,39.1,31.6,23.0,0000.0,0010.23,0004.91,0003.92
