Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-22 14:00:00,SystemResetWarning,0836.5,4.99,000.00,028.4,026.7,000.0,036.8,030.1,21.4,0001.7,0016.40,0008.04,0006.63
2023-08-22 14:01:00,SystemResetWarning,0836.6,5.00,000.00,028.4,026.9,000.0,036.8,030.1,21.8,0002.0,0016.47,0008.03,0006.62
2023-08-22 14:02:00,SystemResetWarning,0836.6,4.99,000.00,028.4,027.0,000.0,036.8,030.2,22.5,0001.9,0016.36,0008.07,0006.61
2023-08-22 14:03:00,SystemResetWarning,0836.6,5.00,000.00,028.5,027.1,000.0,036.8,030.2,23.3,0002.1,0015.78,0008.05,0006.60
2023-08-22 14:04:00,SystemResetWarning,0836.5,5.00,000.00,028.5,026.0,000.0,036.8,030.1,22.2,0002.3,0015.62,0008.01,0006.59
2023-08-22 14:05:00,SystemResetWarning,0836.5,5.01,000.00,028.4,024.6,000.0,036.7,029.8,21.6,0002.4,0016.12,0008.02,0006.59
2023-08-22 14:06:00,SystemResetWarning,0836.5,5.01,000.00,028.3,024.7,000.0,036.6,029.7,21.1,0002.7,0016.97,0008.06,0006.58
2023-08-22 14:07:00,SystemResetWarning,0836.5,5.00,000.00,028.3,025.0,000.0,036.6,029.7,21.5,0002.7,0016.96,0008.06,0006.57
2023-08-22 14:08:00,SystemResetWarning,0836.5,5.00,000.00,028.2,025.4,000.0,036.7,029.7,22.5,0002.8,0017.02,0008.02,0006.58
2023-08-22 14:09:00,SystemResetWarning,0836.5,5.00,000.00,028.2,025.7,000.0,036.7,029.8,24.2,0002.8,0017.38,0007.98,0006.57
2023-08-22 14:10:00,SystemResetWarning,0836.6,4.99,000.00,028.3,026.0,000.0,036.7,029.9,24.7,0002.8,0017.31,0008.01,0006.58
2023-08-22 14:11:00,SystemResetWarning,0836.6,5.00,000.00,028.3,026.3,000.0,036.7,029.9,24.3,0002.7,0017.54,0008.02,0006.60
2023-08-22 14:12:00,SystemResetWarning,0836.6,4.99,000.00,028.3,026.6,000.0,036.8,030.0,23.7,0002.6,0017.60,0008.09,0006.59
2023-08-22 14:13:00,SystemResetWarning,0836.6,5.00,000.00,028.3,026.8,000.0,036.8,030.1,22.6,0002.5,0017.96,0008.13,0006.61
2023-08-22 14:14:00,SystemResetWarning,0836.6,5.01,000.00,028.4,027.0,000.0,036.8,030.1,22.2,0002.2,0017.71,0008.08,0006.61
2023-08-22 14:15:00,SystemResetWarning,0836.6,5.01,000.00,028.4,026.9,000.0,036.8,030.2,21.7,0001.9,0017.30,0008.11,0006.62
2023-08-22 14:16:00,SystemResetWarning,0836.6,4.98,000.00,028.4,025.5,000.0,036.7,029.9,21.1,0001.7,0017.18,0008.14,0006.61
2023-08-22 14:17:00,SystemResetWarning,0836.6,5.02,000.00,028.3,024.5,000.0,036.6,029.7,20.9,0001.4,0017.20,0008.15,0006.62
2023-08-22 14:18:00,SystemResetWarning,0836.6,5.01,000.00,028.3,024.7,000.0,036.5,029.7,21.4,0001.1,0017.26,0008.13,0006.60
2023-08-22 14:19:00,SystemResetWarning,0836.6,4.99,000.00,028.2,025.1,000.0,036.6,029.6,21.4,0000.7,0017.69,0008.13,0006.58
2023-08-22 14:20:00,SystemResetWarning,0836.6,5.00,000.00,028.2,025.4,000.0,036.6,029.7,21.8,0000.7,0017.33,0008.16,0006.58
2023-08-22 14:21:00,SystemResetWarning,0836.6,5.01,000.00,028.2,025.8,000.0,036.6,029.8,20.8,0000.5,0017.15,0008.09,0006.57
2023-08-22 14:22:00,SystemResetWarning,0836.6,5.00,000.00,028.2,026.1,000.0,036.7,029.9,21.4,0000.7,0016.69,0008.06,0006.54
2023-08-22 14:23:00,SystemResetWarning,0836.6,4.99,000.00,028.2,026.4,000.0,036.7,029.9,22.3,0000.9,0016.65,0008.02,0006.53
2023-08-22 14:24:00,SystemResetWarning,0836.6,5.00,000.00,028.3,026.6,000.0,036.7,030.0,22.1,0000.6,0016.11,0007.95,0006.53
2023-08-22 14:25:00,SystemResetWarning,0836.6,5.00,000.00,028.3,026.8,000.0,036.7,030.1,21.7,0000.7,0015.89,0007.89,0006.51
2023-08-22 14:26:00,SystemResetWarning,0836.6,5.00,000.00,028.3,026.5,000.0,036.7,030.0,22.2,0000.8,0015.89,0007.88,0006.48
2023-08-22 14:27:00,SystemResetWarning,0836.6,4.99,000.00,028.3,024.9,000.0,036.6,029.7,21.8,0000.9,0015.68,0007.83,0006.47
2023-08-22 14:28:00,SystemResetWarning,0836.6,5.01,000.00,028.2,024.6,000.0,036.5,029.6,22.5,0000.9,0014.70,0007.75,0006.45
2023-08-22 14:29:00,SystemResetWarning,0836.6,5.01,000.00,028.2,024.9,000.0,036.5,029.6,23.3,0001.1,0014.66,0007.71,0006.43
2023-08-22 14:30:00,SystemResetWarning,0836.6,5.00,000.00,028.1,025.2,000.0,036.5,029.6,23.7,0001.1,0014.32,0007.71,0006.41
2023-08-22 14:31:00,SystemResetWarning,0836.7,5.00,000.00,028.1,025.6,000.0,036.6,029.7,23.3,0000.8,0014.82,0007.64,0006.38
2023-08-22 14:32:00,SystemResetWarning,0836.6,5.00,000.00,028.1,025.9,000.0,036.6,029.8,23.3,0000.8,0014.78,0007.66,0006.38
2023-08-22 14:33:00,SystemResetWarning,0836.6,4.99,000.00,028.2,026.2,000.0,036.6,029.8,22.8,0000.6,0014.99,0007.69,0006.38
2023-08-22 14:34:00,SystemResetWarning,0836.6,5.00,000.00,028.2,026.5,000.0,036.6,029.9,23.4,0000.5,0015.28,0007.72,0006.37
2023-08-22 14:35:00,SystemResetWarning,0836.6,5.01,000.00,028.2,026.7,000.0,036.7,030.0,22.9,0000.9,0016.05,0007.74,0006.36
2023-08-22 14:36:00,SystemResetWarning,0836.6,5.00,000.00,028.3,026.9,000.0,036.7,030.0,22.4,0000.9,0016.30,0007.75,0006.36
2023-08-22 14:37:00,SystemResetWarning,0836.6,4.98,000.00,028.3,026.0,000.0,036.6,029.9,22.2,0000.8,0016.12,0007.68,0006.36
2023-08-22 14:38:00,SystemResetWarning,0836.6,5.00,000.00,028.2,024.6,000.0,036.5,029.6,22.5,0000.4,0016.17,0007.65,0006.36
2023-08-22 14:39:00,SystemResetWarning,0836.7,5.01,000.00,028.2,024.6,000.0,036.4,029.6,23.1,0000.4,0016.40,0007.71,0006.37
2023-08-22 14:40:00,SystemResetWarning,0836.7,5.02,000.00,028.1,024.9,000.0,036.4,029.6,24.0,0000.6,0016.20,0007.70,0006.37
2023-08-22 14:41:00,SystemResetWarning,0836.7,5.00,000.00,028.1,025.3,000.0,036.5,029.6,24.6,0000.5,0015.84,0007.67,0006.37
2023-08-22 14:42:00,SystemResetWarning,0836.7,4.99,000.00,028.1,025.7,000.0,036.5,029.7,27.8,0001.3,0014.83,0007.67,0006.37
2023-08-22 14:43:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.0,000.0,036.5,029.8,28.2,0001.4,0014.80,0007.69,0006.36
2023-08-22 14:44:00,SystemResetWarning,0836.8,5.01,000.00,028.1,026.3,000.0,036.6,029.8,28.8,0001.4,0014.74,0007.74,0006.37
2023-08-22 14:45:00,SystemResetWarning,0836.8,5.00,000.00,028.2,026.5,000.0,036.6,029.9,28.8,0001.0,0014.40,0007.68,0006.38
2023-08-22 14:46:00,SystemResetWarning,0836.8,5.00,000.00,028.2,026.5,000.0,036.6,030.0,28.8,0000.9,0013.86,0007.71,0006.39
2023-08-22 14:47:00,SystemResetWarning,0836.8,4.99,000.00,028.2,025.1,000.0,036.5,029.7,27.6,0001.0,0013.82,0007.74,0006.39
2023-08-22 14:48:00,SystemResetWarning,0836.7,5.02,000.00,028.1,024.3,000.0,036.4,029.5,26.2,0001.2,0013.86,0007.78,0006.39
2023-08-22 14:49:00,SystemResetWarning,0836.7,5.00,000.00,028.1,024.6,000.0,036.3,029.4,25.6,0002.0,0013.75,0007.80,0006.39
2023-08-22 14:50:00,SystemResetWarning,0836.8,5.00,000.00,028.0,024.9,000.0,036.4,029.4,26.9,0002.5,0013.54,0007.76,0006.39
2023-08-22 14:51:00,SystemResetWarning,0836.8,5.00,000.00,028.0,025.3,000.0,036.4,029.5,26.6,0002.6,0013.79,0007.78,0006.37
2023-08-22 14:52:00,SystemResetWarning,0836.8,5.00,000.00,028.0,025.7,000.0,036.4,029.6,27.0,0002.8,0013.95,0007.78,0006.38
2023-08-22 14:53:00,SystemResetWarning,0836.8,5.00,000.00,028.0,026.0,000.0,036.5,029.7,26.1,0002.3,0014.18,0007.77,0006.39
2023-08-22 14:54:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.3,000.0,036.5,029.8,25.6,0002.3,0014.40,0007.76,0006.39
2023-08-22 14:55:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.5,000.0,036.5,029.9,25.4,0002.2,0014.40,0007.70,0006.38
2023-08-22 14:56:00,SystemResetWarning,0836.8,5.00,000.00,028.2,026.6,000.0,036.5,029.9,25.8,0002.6,0015.11,0007.74,0006.38
2023-08-22 14:57:00,SystemResetWarning,0836.8,4.98,000.00,028.1,025.3,000.0,036.4,029.7,25.8,0002.5,0015.89,0007.70,0006.37
2023-08-22 14:58:00,SystemResetWarning,0836.8,5.00,000.00,028.0,024.3,000.0,036.3,029.4,25.9,0002.5,0015.99,0007.72,0006.37
2023-08-22 14:59:00,SystemResetWarning,0836.8,5.01,000.00,028.0,024.6,000.0,036.3,029.5,25.9,0002.6,0016.06,0007.74,0006.37
