Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-20 11:00:00,,0825.4,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0008.94,0004.32,0003.68
2021-11-20 11:01:00,,0825.3,5.01,0.00,26.4,25.5,00.0,35.4,28.3,10.6,0000.0,0008.75,0004.37,0003.72
2021-11-20 11:02:00,,0825.4,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0009.37,0004.43,0003.76
2021-11-20 11:03:00,,0825.3,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0009.61,0004.44,0003.78
2021-11-20 11:04:00,,0825.4,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0009.96,0004.52,0003.81
2021-11-20 11:05:00,,0825.3,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0010.90,0004.60,0003.88
2021-11-20 11:06:00,,0825.4,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0010.97,0004.64,0003.94
2021-11-20 11:07:00,,0825.4,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0011.73,0004.72,0003.99
2021-11-20 11:08:00,,0825.3,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0013.20,0004.81,0004.04
2021-11-20 11:09:00,,0825.4,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0013.41,0004.90,0004.08
2021-11-20 11:10:00,,0825.4,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0013.68,0005.01,0004.14
2021-11-20 11:11:00,,0825.4,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0013.89,0005.09,0004.19
2021-11-20 11:12:00,,0825.5,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0014.74,0005.15,0004.22
2021-11-20 11:13:00,,0825.5,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0014.49,0005.16,0004.24
2021-11-20 11:14:00,,0825.4,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0014.20,0005.20,0004.26
2021-11-20 11:15:00,,0825.4,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0013.74,0005.13,0004.26
2021-11-20 11:16:00,,0825.4,4.98,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0012.90,0005.08,0004.23
2021-11-20 11:17:00,,0825.5,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0013.18,0005.09,0004.21
2021-11-20 11:18:00,,0825.5,5.00,0.00,26.4,25.5,00.0,35.4,28.1,10.6,0000.0,0013.91,0005.04,0004.17
2021-11-20 11:19:00,,0825.5,5.00,0.00,26.4,25.5,00.0,35.4,28.1,10.6,0000.0,0012.67,0004.95,0004.12
2021-11-20 11:20:00,,0825.5,5.00,0.00,26.4,25.5,00.0,35.4,28.1,10.6,0000.0,0013.05,0004.86,0004.07
2021-11-20 11:21:00,,0825.4,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0012.89,0004.77,0004.02
2021-11-20 11:22:00,,0825.4,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0012.66,0004.72,0003.98
2021-11-20 11:23:00,,0825.5,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0011.73,0004.67,0003.92
2021-11-20 11:24:00,,0825.5,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0011.33,0004.63,0003.86
2021-11-20 11:25:00,,0825.5,4.98,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0011.46,0004.53,0003.81
2021-11-20 11:26:00,,0825.5,5.02,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0011.41,0004.52,0003.76
2021-11-20 11:27:00,,0825.4,4.98,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0011.38,0004.49,0003.73
2021-11-20 11:28:00,,0825.4,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0011.04,0004.46,0003.73
2021-11-20 11:29:00,,0825.4,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.6,0000.0,0009.72,0004.48,0003.75
2021-11-20 11:30:00,,0825.5,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.5,0000.0,0009.99,0004.54,0003.78
2021-11-20 11:31:00,,0825.5,5.00,0.00,26.4,25.5,00.0,35.4,28.1,10.5,0000.0,0009.65,0004.60,0003.82
2021-11-20 11:32:00,,0825.5,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.5,0000.0,0009.77,0004.66,0003.86
2021-11-20 11:33:00,,0825.5,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.5,0000.0,0010.00,0004.71,0003.89
2021-11-20 11:34:00,,0825.4,5.02,0.00,26.4,25.5,00.0,35.4,28.2,10.5,0000.0,0010.49,0004.80,0003.95
2021-11-20 11:35:00,,0825.5,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.5,0000.0,0010.60,0004.87,0004.01
2021-11-20 11:36:00,,0825.5,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.5,0000.0,0010.35,0004.97,0004.07
2021-11-20 11:37:00,,0825.4,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.5,0000.0,0010.62,0005.02,0004.13
2021-11-20 11:38:00,,0825.4,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.5,0000.0,0011.03,0005.09,0004.19
2021-11-20 11:39:00,,0825.4,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.4,0000.0,0011.40,0005.17,0004.23
2021-11-20 11:40:00,,0825.5,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.4,0000.0,0011.96,0005.23,0004.25
2021-11-20 11:41:00,,0825.5,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.4,0000.0,0011.65,0005.25,0004.28
2021-11-20 11:42:00,,0825.5,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.4,0000.0,0011.37,0005.23,0004.27
2021-11-20 11:43:00,,0825.5,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.4,0000.0,0011.29,0005.26,0004.29
2021-11-20 11:44:00,,0825.5,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.4,0000.0,0011.02,0005.26,0004.32
2021-11-20 11:45:00,,0825.5,5.01,0.00,26.4,25.5,00.0,35.4,28.1,10.4,0000.0,0011.29,0005.22,0004.32
2021-11-20 11:46:00,,0825.5,5.00,0.00,26.4,25.5,00.0,35.4,28.1,10.5,0000.0,0011.51,0005.23,0004.33
2021-11-20 11:47:00,,0825.5,5.00,0.00,26.4,25.4,00.0,35.4,28.1,10.4,0000.0,0011.43,0005.22,0004.34
2021-11-20 11:48:00,,0825.5,5.00,0.00,26.4,25.4,00.0,35.4,28.1,10.3,0000.0,0011.36,0005.27,0004.35
2021-11-20 11:49:00,,0825.6,5.00,0.00,26.4,25.4,00.0,35.4,28.1,10.3,0000.0,0011.53,0005.29,0004.36
2021-11-20 11:50:00,,0825.6,5.00,0.00,26.4,25.4,00.0,35.4,28.1,10.2,0000.0,0011.52,0005.31,0004.37
2021-11-20 11:51:00,,0825.6,4.99,0.00,26.4,25.4,00.0,35.4,28.2,10.3,0000.0,0010.97,0005.31,0004.37
2021-11-20 11:52:00,,0825.6,5.00,0.00,26.4,25.4,00.0,35.4,28.1,10.3,0000.0,0011.04,0005.33,0004.38
2021-11-20 11:53:00,,0825.6,5.01,0.00,26.3,25.4,00.0,35.4,28.1,10.3,0000.0,0010.97,0005.34,0004.39
2021-11-20 11:54:00,,0825.6,5.01,0.00,26.3,25.4,00.0,35.4,28.1,10.5,0000.0,0011.49,0005.30,0004.38
2021-11-20 11:55:00,,0825.6,4.99,0.00,26.3,25.4,00.0,35.4,28.1,10.4,0000.0,0011.84,0005.32,0004.37
2021-11-20 11:56:00,,0825.7,5.00,0.00,26.3,25.4,00.0,35.4,28.1,10.4,0000.5,0012.15,0005.35,0004.37
2021-11-20 11:57:00,,0825.6,5.01,0.00,26.3,25.4,00.0,35.4,28.1,10.4,0003.0,0011.89,0005.32,0004.37
2021-11-20 11:58:00,,0825.6,4.98,0.00,26.3,25.4,00.0,35.4,28.1,10.4,0001.5,0011.91,0005.33,0004.38
2021-11-20 11:59:00,,0825.6,5.00,0.00,26.3,25.4,00.0,35.4,28.1,10.4,0002.6,0011.97,0005.33,0004.39
