Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-03 04:00:00,,0831.2,5.00,0.00,24.3,23.5,00.0,33.4,26.2,25.7,0000.0,0005.30,0003.65,0003.41
2021-11-03 04:01:00,,0831.3,5.00,0.00,24.3,23.5,00.0,33.4,26.1,25.7,0000.0,0005.33,0003.66,0003.43
2021-11-03 04:02:00,,0831.2,4.99,0.00,24.3,23.5,00.0,33.4,26.2,25.7,0000.0,0005.19,0003.66,0003.42
2021-11-03 04:03:00,,0831.3,5.01,0.00,24.3,23.5,00.0,33.4,26.2,25.7,0000.0,0005.16,0003.65,0003.42
2021-11-03 04:04:00,,0831.3,5.01,0.00,24.3,23.5,00.0,33.3,26.1,25.6,0000.0,0005.32,0003.65,0003.41
2021-11-03 04:05:00,,0831.4,4.99,0.00,24.3,23.6,00.0,33.3,26.2,25.6,0000.0,0005.28,0003.63,0003.40
2021-11-03 04:06:00,,0831.4,5.00,0.00,24.3,23.6,00.0,33.3,26.2,25.6,0000.0,0005.29,0003.61,0003.38
2021-11-03 04:07:00,,0831.3,5.00,0.00,24.3,23.6,00.0,33.3,26.2,25.5,0000.0,0005.14,0003.58,0003.37
2021-11-03 04:08:00,,0831.3,5.01,0.00,24.4,23.6,00.0,33.4,26.2,25.5,0000.0,0005.05,0003.54,0003.35
2021-11-03 04:09:00,,0831.4,4.99,0.00,24.4,23.6,00.0,33.4,26.3,25.4,0000.0,0004.92,0003.49,0003.30
2021-11-03 04:10:00,,0831.4,5.00,0.00,24.4,23.7,00.0,33.4,26.3,25.4,0000.0,0004.84,0003.44,0003.25
2021-11-03 04:11:00,,0831.4,5.01,0.00,24.4,23.7,00.0,33.4,26.3,25.3,0000.0,0004.70,0003.38,0003.20
2021-11-03 04:12:00,,0831.4,4.99,0.00,24.4,23.7,00.0,33.4,26.3,25.2,0000.0,0004.55,0003.31,0003.14
2021-11-03 04:13:00,,0831.4,5.00,0.00,24.4,23.7,00.0,33.4,26.3,25.2,0000.0,0004.35,0003.25,0003.08
2021-11-03 04:14:00,,0831.5,5.01,0.00,24.4,23.7,00.0,33.4,26.3,25.1,0000.0,0004.26,0003.20,0003.00
2021-11-03 04:15:00,,0831.4,5.00,0.00,24.4,23.7,00.0,33.4,26.3,25.1,0000.0,0004.05,0003.15,0002.93
2021-11-03 04:16:00,,0831.4,5.00,0.00,24.5,23.7,00.0,33.4,26.3,25.1,0000.0,0004.02,0003.14,0002.89
2021-11-03 04:17:00,,0831.4,5.00,0.00,24.5,23.7,00.0,33.4,26.4,25.1,0000.0,0003.75,0003.05,0002.81
2021-11-03 04:18:00,,0831.4,5.00,0.00,24.5,23.8,00.0,33.4,26.4,25.1,0000.0,0003.60,0002.95,0002.73
2021-11-03 04:19:00,,0831.4,5.01,0.00,24.5,23.8,00.0,33.4,26.4,25.1,0000.0,0003.49,0002.86,0002.64
2021-11-03 04:20:00,,0831.4,4.99,0.00,24.5,23.8,00.0,33.4,26.4,25.1,0000.0,0003.49,0002.83,0002.59
2021-11-03 04:21:00,,0831.5,5.02,0.00,24.5,23.8,00.0,33.5,26.4,25.1,0000.0,0003.45,0002.79,0002.56
2021-11-03 04:22:00,,0831.4,5.00,0.00,24.5,23.8,00.0,33.5,26.4,25.0,0000.0,0003.42,0002.74,0002.52
2021-11-03 04:23:00,,0831.5,5.00,0.00,24.5,23.8,00.0,33.5,26.4,25.0,0000.0,0003.41,0002.74,0002.52
2021-11-03 04:24:00,,0831.5,5.00,0.00,24.5,23.8,00.0,33.5,26.4,25.0,0000.0,0003.51,0002.78,0002.54
2021-11-03 04:25:00,,0831.5,5.00,0.00,24.5,23.8,00.0,33.5,26.4,25.0,0000.0,0003.69,0002.83,0002.55
2021-11-03 04:26:00,,0831.5,5.00,0.00,24.5,23.8,00.0,33.5,26.4,25.0,0000.0,0003.68,0002.82,0002.55
2021-11-03 04:27:00,,0831.5,5.00,0.00,24.5,23.8,00.0,33.5,26.4,25.0,0000.0,0003.64,0002.81,0002.56
2021-11-03 04:28:00,,0831.5,5.00,0.00,24.5,23.7,00.0,33.5,26.4,25.1,0000.0,0003.76,0002.83,0002.58
2021-11-03 04:29:00,,0831.5,4.99,0.00,24.5,23.7,00.0,33.5,26.3,25.0,0000.0,0003.77,0002.84,0002.59
2021-11-03 04:30:00,,0831.5,5.00,0.00,24.5,23.7,00.0,33.5,26.3,25.0,0000.0,0003.77,0002.82,0002.56
2021-11-03 04:31:00,,0831.6,5.01,0.00,24.5,23.6,00.0,33.5,26.3,25.0,0000.0,0003.75,0002.81,0002.54
2021-11-03 04:32:00,,0831.5,4.99,0.00,24.4,23.6,00.0,33.5,26.3,25.0,0000.0,0003.81,0002.84,0002.55
2021-11-03 04:33:00,,0831.6,5.00,0.00,24.4,23.6,00.0,33.5,26.3,25.0,0000.0,0003.88,0002.90,0002.57
2021-11-03 04:34:00,,0831.6,5.01,0.00,24.4,23.7,00.0,33.5,26.3,25.0,0000.0,0003.92,0002.91,0002.56
2021-11-03 04:35:00,,0831.6,5.00,0.00,24.4,23.7,00.0,33.5,26.3,25.0,0000.0,0003.97,0002.94,0002.57
2021-11-03 04:36:00,,0831.5,5.00,0.00,24.5,23.7,00.0,33.5,26.3,25.0,0000.0,0003.91,0002.94,0002.56
2021-11-03 04:37:00,,0831.6,5.01,0.00,24.5,23.7,00.0,33.5,26.4,25.0,0000.0,0003.86,0002.94,0002.56
2021-11-03 04:38:00,,0831.6,5.01,0.00,24.5,23.7,00.0,33.5,26.4,25.0,0000.0,0003.93,0002.95,0002.55
2021-11-03 04:39:00,,0831.6,4.99,0.00,24.5,23.7,00.0,33.5,26.4,25.1,0000.0,0003.96,0003.00,0002.54
2021-11-03 04:40:00,,0831.6,5.01,0.00,24.5,23.7,00.0,33.5,26.3,26.3,0000.0,0004.09,0003.08,0002.59
2021-11-03 04:41:00,,0831.6,4.99,0.00,24.5,23.7,00.0,33.5,26.4,25.9,0000.0,0004.26,0003.15,0002.66
2021-11-03 04:42:00,,0831.6,5.01,0.00,24.5,23.8,00.0,33.5,26.4,25.4,0000.0,0004.32,0003.17,0002.71
2021-11-03 04:43:00,,0831.6,5.00,0.00,24.5,23.8,00.0,33.5,26.4,25.3,0000.0,0004.23,0003.15,0002.72
2021-11-03 04:44:00,,0831.6,5.00,0.00,24.5,23.8,00.0,33.5,26.4,25.2,0000.0,0004.10,0003.14,0002.73
2021-11-03 04:45:00,,0831.6,4.99,0.00,24.5,23.8,00.0,33.5,26.4,25.1,0000.0,0004.12,0003.15,0002.75
2021-11-03 04:46:00,,0831.7,5.01,0.00,24.6,23.8,00.0,33.5,26.4,25.1,0000.0,0004.08,0003.13,0002.75
2021-11-03 04:47:00,,0831.7,5.01,0.00,24.6,23.8,00.0,33.5,26.4,25.1,0000.0,0004.13,0003.13,0002.76
2021-11-03 04:48:00,,0831.7,4.99,0.00,24.6,23.8,00.0,33.5,26.4,25.2,0000.0,0004.11,0003.12,0002.75
2021-11-03 04:49:00,,0831.7,5.01,0.00,24.6,23.8,00.0,33.5,26.4,25.2,0000.0,0004.05,0003.09,0002.73
2021-11-03 04:50:00,,0831.7,5.01,0.00,24.6,23.8,00.0,33.6,26.5,25.2,0000.0,0003.89,0003.00,0002.67
2021-11-03 04:51:00,,0831.7,5.00,0.00,24.6,23.8,00.0,33.6,26.5,25.2,0000.0,0003.84,0002.93,0002.59
2021-11-03 04:52:00,,0831.7,5.00,0.00,24.6,23.8,00.0,33.6,26.5,25.2,0000.0,0003.70,0002.84,0002.51
2021-11-03 04:53:00,,0831.7,5.00,0.00,24.6,23.9,00.0,33.6,26.5,25.2,0000.0,0003.58,0002.75,0002.44
2021-11-03 04:54:00,,0831.7,5.00,0.00,24.6,23.9,00.0,33.6,26.5,25.1,0000.0,0003.60,0002.71,0002.37
2021-11-03 04:55:00,,0831.7,4.99,0.00,24.6,23.9,00.0,33.6,26.5,25.1,0000.0,0003.57,0002.66,0002.31
2021-11-03 04:56:00,,0831.7,5.00,0.00,24.6,23.9,00.0,33.6,26.5,25.0,0000.0,0003.48,0002.58,0002.24
2021-11-03 04:57:00,,0831.7,5.00,0.00,24.6,23.9,00.0,33.6,26.5,25.0,0000.0,0003.36,0002.51,0002.19
2021-11-03 04:58:00,,0831.8,5.00,0.00,24.7,23.9,00.0,33.6,26.5,24.9,0000.0,0003.13,0002.39,0002.11
2021-11-03 04:59:00,,0831.7,5.00,0.00,24.6,23.9,00.0,33.6,26.6,24.9,0000.0,0003.05,0002.33,0002.05
