Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-06 15:00:00,SystemResetWarning,0832.1,5.01,000.00,029.5,028.0,000.0,038.1,031.0,26.6,0000.0,0006.07,0003.82,0003.56
2023-06-06 15:01:00,SystemResetWarning,0832.0,5.00,000.00,029.6,028.0,000.0,038.1,031.0,27.1,0000.0,0006.07,0003.84,0003.56
2023-06-06 15:02:00,SystemResetWarning,0832.0,5.01,000.00,029.6,028.0,000.0,038.1,031.0,26.6,0000.0,0006.25,0003.90,0003.57
2023-06-06 15:03:00,SystemResetWarning,0832.0,5.00,000.00,029.6,028.0,000.0,038.1,031.0,26.3,0000.0,0006.18,0003.90,0003.56
2023-06-06 15:04:00,SystemResetWarning,0832.0,5.00,000.00,029.6,028.0,000.0,038.1,031.0,26.3,0000.0,0006.08,0003.89,0003.55
2023-06-06 15:05:00,SystemResetWarning,0832.0,5.00,000.00,029.6,028.1,000.0,038.1,031.1,26.5,0000.0,0005.75,0003.86,0003.55
2023-06-06 15:06:00,SystemResetWarning,0832.0,5.00,000.00,029.6,028.1,000.0,038.1,031.1,26.7,0000.0,0005.57,0003.82,0003.53
2023-06-06 15:07:00,SystemResetWarning,0832.0,5.00,000.00,029.6,028.1,000.0,038.1,031.1,26.6,0000.0,0005.60,0003.81,0003.52
2023-06-06 15:08:00,SystemResetWarning,0831.9,5.00,000.00,029.6,028.1,000.0,038.1,031.1,26.1,0000.0,0005.73,0003.83,0003.52
2023-06-06 15:09:00,SystemResetWarning,0832.0,5.00,000.00,029.6,028.1,000.0,038.1,031.1,26.2,0000.0,0005.77,0003.82,0003.51
2023-06-06 15:10:00,SystemResetWarning,0832.0,5.00,000.00,029.7,028.1,000.0,038.2,031.1,26.4,0000.0,0005.81,0003.82,0003.50
2023-06-06 15:11:00,SystemResetWarning,0832.0,5.00,000.00,029.7,028.2,000.0,038.2,031.1,25.9,0000.0,0006.05,0003.86,0003.48
2023-06-06 15:12:00,SystemResetWarning,0832.0,5.00,000.00,029.7,028.2,000.0,038.2,031.1,25.9,0000.0,0006.32,0003.87,0003.47
2023-06-06 15:13:00,SystemResetWarning,0832.0,5.00,000.00,029.7,028.2,000.0,038.2,031.2,26.2,0000.0,0006.41,0003.80,0003.45
2023-06-06 15:14:00,SystemResetWarning,0832.0,5.00,000.00,029.7,028.2,000.0,038.2,031.2,25.6,0000.0,0006.73,0003.76,0003.43
2023-06-06 15:15:00,SystemResetWarning,0832.0,4.99,000.00,029.7,028.2,000.0,038.2,031.2,25.9,0000.0,0006.63,0003.74,0003.42
2023-06-06 15:16:00,SystemResetWarning,0832.0,5.00,000.00,029.7,028.3,000.0,038.2,031.2,25.4,0000.0,0007.05,0003.74,0003.41
2023-06-06 15:17:00,SystemResetWarning,0832.0,5.00,000.00,029.8,028.3,000.0,038.2,031.2,25.5,0000.0,0007.44,0003.74,0003.41
2023-06-06 15:18:00,SystemResetWarning,0832.0,5.00,000.00,029.8,028.3,000.0,038.2,031.2,25.5,0000.0,0007.76,0003.74,0003.41
2023-06-06 15:19:00,SystemResetWarning,0832.0,5.00,000.00,029.8,028.3,000.0,038.3,031.2,25.9,0000.0,0007.72,0003.73,0003.40
2023-06-06 15:20:00,SystemResetWarning,0832.0,5.00,000.00,029.8,028.3,000.0,038.3,031.2,26.2,0000.0,0007.72,0003.72,0003.39
2023-06-06 15:21:00,SystemResetWarning,0832.0,5.00,000.00,029.8,028.4,000.0,038.3,031.3,26.3,0000.0,0007.72,0003.70,0003.40
2023-06-06 15:22:00,SystemResetWarning,0832.1,5.00,000.00,029.8,028.4,000.0,038.3,031.3,26.3,0000.0,0007.64,0003.67,0003.41
2023-06-06 15:23:00,SystemResetWarning,0832.1,5.00,000.00,029.9,028.4,000.0,038.3,031.3,27.5,0000.0,0007.55,0003.65,0003.41
2023-06-06 15:24:00,SystemResetWarning,0832.1,5.00,000.00,029.9,028.4,000.0,038.3,031.3,26.7,0000.0,0007.36,0003.66,0003.42
2023-06-06 15:25:00,SystemResetWarning,0832.1,5.00,000.00,029.9,028.4,000.0,038.3,031.3,27.0,0000.0,0007.08,0003.67,0003.43
2023-06-06 15:26:00,SystemResetWarning,0832.1,5.00,000.00,029.9,028.4,000.0,038.4,031.4,27.2,0000.0,0007.17,0003.70,0003.44
2023-06-06 15:27:00,SystemResetWarning,0832.1,5.01,000.00,029.9,028.5,000.0,038.4,031.4,26.7,0000.0,0006.99,0003.75,0003.47
2023-06-06 15:28:00,SystemResetWarning,0832.1,5.01,000.00,029.9,028.5,000.0,038.4,031.4,26.7,0000.0,0006.58,0003.77,0003.49
2023-06-06 15:29:00,SystemResetWarning,0832.1,5.00,000.00,029.9,028.5,000.0,038.4,031.4,26.7,0000.0,0006.09,0003.79,0003.50
2023-06-06 15:30:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.5,000.0,038.4,031.4,27.4,0000.0,0006.29,0003.82,0003.51
2023-06-06 15:31:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.5,000.0,038.4,031.5,26.5,0000.0,0006.64,0003.86,0003.52
2023-06-06 15:32:00,SystemResetWarning,0832.0,4.99,000.00,030.0,028.5,000.0,038.4,031.5,26.3,0000.0,0006.71,0003.91,0003.54
2023-06-06 15:33:00,SystemResetWarning,0832.1,5.00,000.00,030.0,028.5,000.0,038.5,031.5,26.4,0000.0,0007.05,0003.97,0003.56
2023-06-06 15:34:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.5,000.0,038.5,031.5,26.5,0000.0,0007.15,0004.00,0003.59
2023-06-06 15:35:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.6,000.0,038.5,031.5,26.6,0000.0,0007.36,0004.03,0003.61
2023-06-06 15:36:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.6,000.0,038.5,031.5,26.9,0000.0,0007.40,0004.05,0003.63
2023-06-06 15:37:00,SystemResetWarning,0832.0,5.01,000.00,030.0,028.6,000.0,038.5,031.5,26.3,0000.0,0007.40,0004.04,0003.64
2023-06-06 15:38:00,SystemResetWarning,0832.0,5.01,000.00,030.1,028.6,000.0,038.5,031.5,26.2,0000.0,0007.39,0004.02,0003.63
2023-06-06 15:39:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.5,000.0,038.5,031.5,26.0,0000.0,0007.85,0004.03,0003.63
2023-06-06 15:40:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.5,000.0,038.5,031.5,26.1,0000.0,0007.79,0004.02,0003.62
2023-06-06 15:41:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.5,000.0,038.5,031.6,25.9,0000.0,0007.77,0004.02,0003.62
2023-06-06 15:42:00,SystemResetWarning,0832.0,4.98,000.00,030.1,026.9,000.0,038.5,031.7,26.2,0000.0,0007.83,0004.01,0003.62
2023-06-06 15:43:00,SystemResetWarning,0832.0,5.01,000.00,030.1,025.7,000.0,038.4,031.6,26.1,0000.0,0007.83,0004.01,0003.63
2023-06-06 15:44:00,SystemResetWarning,0832.0,5.01,000.00,030.1,025.9,000.0,038.4,031.3,27.4,0000.0,0007.80,0004.01,0003.63
2023-06-06 15:45:00,SystemResetWarning,0832.0,4.99,000.00,029.9,026.2,000.0,038.4,031.1,27.5,0000.0,0008.20,0004.01,0003.64
2023-06-06 15:46:00,SystemResetWarning,0832.0,5.00,000.00,029.9,026.5,000.0,038.4,031.0,27.3,0000.0,0008.78,0004.02,0003.65
2023-06-06 15:47:00,SystemResetWarning,0832.0,5.00,000.00,029.8,026.8,000.0,038.4,031.0,27.4,0000.0,0008.98,0004.06,0003.67
2023-06-06 15:48:00,SystemResetWarning,0832.0,4.99,000.00,029.8,027.1,000.0,038.4,031.1,27.9,0000.0,0009.02,0004.10,0003.70
2023-06-06 15:49:00,SystemResetWarning,0832.0,4.99,000.00,029.8,027.3,000.0,038.4,031.1,29.3,0000.0,0009.10,0004.18,0003.77
2023-06-06 15:50:00,SystemResetWarning,0831.9,4.99,000.00,029.8,027.5,000.0,038.4,031.1,30.1,0000.0,0008.82,0004.27,0003.86
2023-06-06 15:51:00,SystemResetWarning,0831.9,5.00,000.00,029.8,027.6,000.0,038.4,031.1,29.9,0000.0,0008.94,0004.35,0003.95
2023-06-06 15:52:00,SystemResetWarning,0831.9,5.01,000.00,029.8,027.7,000.0,038.4,031.1,29.0,0000.0,0009.15,0004.47,0004.07
2023-06-06 15:53:00,SystemResetWarning,0831.9,5.01,000.00,029.7,027.8,000.0,038.4,031.1,29.0,0000.0,0009.30,0004.60,0004.20
2023-06-06 15:54:00,SystemResetWarning,0832.0,4.99,000.00,029.7,027.9,000.0,038.4,031.2,29.1,0000.0,0009.43,0004.68,0004.31
2023-06-06 15:55:00,SystemResetWarning,0831.9,4.99,000.00,029.7,027.9,000.0,038.4,031.2,28.6,0000.1,0009.44,0004.79,0004.43
2023-06-06 15:56:00,SystemResetWarning,0831.9,4.99,000.00,029.7,028.0,000.0,038.4,031.2,29.2,0001.3,0009.51,0004.93,0004.54
2023-06-06 15:57:00,SystemResetWarning,0831.9,5.00,000.00,029.8,028.0,000.0,038.3,031.1,29.8,0000.7,0009.12,0005.07,0004.64
2023-06-06 15:58:00,SystemResetWarning,0831.9,5.00,000.00,029.8,028.1,000.0,038.3,031.1,29.8,0001.0,0009.11,0005.18,0004.75
2023-06-06 15:59:00,SystemResetWarning,0831.9,5.00,000.00,029.8,028.1,000.0,038.3,031.2,29.0,0001.2,0009.28,0005.32,0004.88
