Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-04 20:00:00,,0831.7,5.00,0.00,29.4,27.6,00.0,38.4,31.1,12.3,0001.4,0013.86,0004.01,0003.46
2021-10-04 20:01:00,,0831.8,4.99,0.00,29.4,27.9,00.0,38.4,31.2,12.4,0001.6,0013.84,0004.04,0003.46
2021-10-04 20:02:00,,0831.7,5.00,0.00,29.5,28.2,00.0,38.4,31.3,12.3,0001.5,0013.08,0004.06,0003.46
2021-10-04 20:03:00,,0831.7,5.00,0.00,29.5,28.5,00.0,38.4,31.4,12.2,0000.7,0013.17,0004.02,0003.45
2021-10-04 20:04:00,,0831.7,5.02,0.00,29.6,28.7,00.0,38.4,31.5,12.0,0000.0,0013.29,0004.00,0003.44
2021-10-04 20:05:00,,0831.7,5.01,0.00,29.6,28.8,00.0,38.5,31.5,11.8,0000.0,0012.94,0003.99,0003.44
2021-10-04 20:06:00,,0831.7,5.00,0.00,29.6,27.5,00.0,38.5,31.2,11.8,0000.0,0012.92,0003.98,0003.41
2021-10-04 20:07:00,,0831.6,5.01,0.00,29.4,25.8,00.0,38.5,30.7,12.0,0000.0,0013.24,0003.97,0003.40
2021-10-04 20:08:00,,0831.6,5.01,0.00,29.3,25.9,00.0,38.4,30.7,12.1,0000.0,0013.44,0003.99,0003.40
2021-10-04 20:09:00,,0831.7,5.00,0.00,29.3,26.3,00.0,38.4,30.8,12.3,0000.0,0012.84,0003.99,0003.41
2021-10-04 20:10:00,,0831.6,4.98,0.00,29.3,26.8,00.0,38.4,30.9,12.4,0000.0,0013.02,0003.97,0003.40
2021-10-04 20:11:00,,0831.7,5.01,0.00,29.3,27.2,00.0,38.4,31.0,12.4,0000.0,0012.99,0003.97,0003.40
2021-10-04 20:12:00,,0831.6,4.99,0.00,29.3,27.6,00.0,38.3,31.1,12.2,0000.0,0012.87,0003.95,0003.41
2021-10-04 20:13:00,,0831.6,5.00,0.00,29.4,28.0,00.0,38.3,31.2,12.2,0000.0,0012.18,0003.97,0003.42
2021-10-04 20:14:00,,0831.7,5.00,0.00,29.4,28.2,00.0,38.4,31.3,12.2,0000.0,0011.47,0003.99,0003.42
2021-10-04 20:15:00,,0831.6,5.00,0.00,29.5,28.5,00.0,38.4,31.4,12.3,0000.0,0011.26,0004.01,0003.42
2021-10-04 20:16:00,,0831.6,5.01,0.00,29.5,28.6,00.0,38.4,31.4,12.3,0000.0,0011.32,0004.05,0003.43
2021-10-04 20:17:00,,0831.6,4.99,0.00,29.5,27.8,00.0,38.4,31.2,12.2,0000.0,0011.04,0004.06,0003.45
2021-10-04 20:18:00,,0831.6,5.01,0.00,29.4,25.9,00.0,38.4,30.6,12.1,0001.2,0011.54,0004.09,0003.46
2021-10-04 20:19:00,,0831.5,4.99,0.00,29.2,25.7,00.0,38.4,30.5,12.2,0001.4,0010.60,0004.11,0003.47
2021-10-04 20:20:00,,0831.5,5.00,0.00,29.2,26.1,00.0,38.3,30.7,12.3,0001.1,0010.26,0004.13,0003.48
2021-10-04 20:21:00,,0831.5,5.00,0.00,29.1,26.6,00.0,38.3,30.8,12.5,0001.2,0010.70,0004.15,0003.49
2021-10-04 20:22:00,,0831.5,5.00,0.00,29.2,27.0,00.0,38.3,30.9,12.6,0001.2,0010.77,0004.18,0003.50
2021-10-04 20:23:00,,0831.5,5.00,0.00,29.2,27.5,00.0,38.3,31.0,12.3,0001.0,0010.92,0004.20,0003.51
2021-10-04 20:24:00,,0831.5,5.00,0.00,29.3,27.8,00.0,38.3,31.1,12.2,0000.9,0010.73,0004.15,0003.52
2021-10-04 20:25:00,,0831.5,5.00,0.00,29.3,28.1,00.0,38.3,31.2,12.3,0001.0,0011.53,0004.17,0003.52
2021-10-04 20:26:00,,0831.5,4.99,0.00,29.4,28.3,00.0,38.3,31.3,12.1,0000.9,0011.50,0004.17,0003.53
2021-10-04 20:27:00,,0831.5,5.00,0.00,29.4,28.6,00.0,38.3,31.4,12.2,0000.6,0011.73,0004.14,0003.52
2021-10-04 20:28:00,,0831.6,5.01,0.00,29.5,28.7,00.0,38.4,31.4,12.1,0000.7,0012.02,0004.11,0003.52
2021-10-04 20:29:00,,0831.6,4.99,0.00,29.6,28.8,00.0,38.4,31.5,11.9,0000.5,0011.65,0004.12,0003.51
2021-10-04 20:30:00,,0831.5,5.00,0.00,29.6,27.6,00.0,38.4,31.2,11.8,0000.0,0011.58,0004.11,0003.50
2021-10-04 20:31:00,,0831.5,5.00,0.00,29.4,25.9,00.0,38.4,30.7,12.0,0000.0,0011.67,0004.10,0003.50
2021-10-04 20:32:00,,0831.5,5.00,0.00,29.3,25.9,00.0,38.4,30.7,12.2,0000.8,0010.93,0004.07,0003.50
2021-10-04 20:33:00,,0831.5,5.00,0.00,29.2,26.3,00.0,38.3,30.8,12.5,0002.3,0011.07,0004.08,0003.49
2021-10-04 20:34:00,,0831.5,5.00,0.00,29.2,26.8,00.0,38.3,30.9,12.3,0002.2,0011.20,0004.09,0003.49
2021-10-04 20:35:00,,0831.5,5.00,0.00,29.2,27.3,00.0,38.3,31.0,12.1,0002.3,0011.28,0004.12,0003.49
2021-10-04 20:36:00,,0831.5,4.98,0.00,29.3,27.7,00.0,38.3,31.1,12.1,0002.1,0010.62,0004.14,0003.49
2021-10-04 20:37:00,,0831.5,5.00,0.00,29.3,28.0,00.0,38.3,31.2,12.5,0002.0,0010.60,0004.18,0003.49
2021-10-04 20:38:00,,0831.5,5.00,0.00,29.4,28.2,00.0,38.3,31.3,12.0,0000.5,0010.40,0004.21,0003.50
2021-10-04 20:39:00,,0831.6,4.99,0.00,29.4,28.4,00.0,38.3,31.4,11.9,0001.8,0010.72,0004.22,0003.52
2021-10-04 20:40:00,,0831.5,5.00,0.00,29.5,28.6,00.0,38.4,31.4,11.9,0002.4,0010.86,0004.21,0003.52
2021-10-04 20:41:00,,0831.5,5.00,0.00,29.6,28.8,00.0,38.4,31.5,11.8,0002.1,0011.34,0004.20,0003.53
2021-10-04 20:42:00,,0831.5,4.99,0.00,29.6,28.8,00.0,38.4,31.5,11.8,0002.4,0012.43,0004.21,0003.53
2021-10-04 20:43:00,,0831.5,5.01,0.00,29.6,27.1,00.0,38.4,31.1,11.9,0000.0,0012.59,0004.23,0003.53
2021-10-04 20:44:00,,0831.4,5.01,0.00,29.4,25.7,00.0,38.4,30.7,12.0,0000.5,0011.84,0004.18,0003.52
2021-10-04 20:45:00,,0831.4,5.00,0.00,29.3,25.9,00.0,38.4,30.7,11.6,0000.0,0011.28,0004.13,0003.51
2021-10-04 20:46:00,,0831.4,5.00,0.00,29.3,26.4,00.0,38.4,30.9,11.8,0000.0,0011.34,0004.11,0003.51
2021-10-04 20:47:00,,0831.3,5.01,0.00,29.2,26.9,00.0,38.3,30.9,11.6,0001.1,0012.62,0004.11,0003.49
2021-10-04 20:48:00,,0831.3,4.99,0.00,29.3,27.3,00.0,38.3,31.0,11.8,0001.5,0012.91,0004.06,0003.47
2021-10-04 20:49:00,,0831.4,5.00,0.00,29.3,27.7,00.0,38.3,31.1,11.8,0002.7,0013.08,0004.04,0003.46
2021-10-04 20:50:00,,0831.4,5.01,0.00,29.3,28.0,00.0,38.3,31.2,11.9,0002.7,0012.38,0004.04,0003.46
2021-10-04 20:51:00,,0831.3,4.99,0.00,29.4,28.3,00.0,38.3,31.3,11.9,0002.6,0012.43,0004.05,0003.45
2021-10-04 20:52:00,,0831.3,5.01,0.00,29.5,28.5,00.0,38.4,31.4,11.7,0002.3,0011.91,0004.01,0003.44
2021-10-04 20:53:00,,0831.3,5.00,0.00,29.5,28.7,00.0,38.4,31.5,11.9,0002.1,0010.63,0003.99,0003.43
2021-10-04 20:54:00,,0831.3,5.00,0.00,29.6,28.8,00.0,38.4,31.5,11.8,0002.3,0010.07,0003.98,0003.43
2021-10-04 20:55:00,,0831.3,5.01,0.00,29.6,27.6,00.0,38.4,31.2,11.5,0002.3,0010.88,0003.99,0003.44
2021-10-04 20:56:00,,0831.3,5.00,0.00,29.4,25.8,00.0,38.4,30.7,11.5,0001.0,0012.11,0003.99,0003.45
2021-10-04 20:57:00,,0831.3,4.99,0.00,29.3,25.8,00.0,38.4,30.7,11.8,0000.8,0013.64,0004.00,0003.45
2021-10-04 20:58:00,,0831.3,5.00,0.00,29.2,26.3,00.0,38.4,30.8,11.9,0001.3,0012.37,0003.98,0003.46
2021-10-04 20:59:00,,0831.3,5.00,0.00,29.2,26.7,00.0,38.3,30.8,12.0,0001.2,0012.05,0003.97,0003.46
