Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-24 03:00:00,,0827.5,4.99,0.00,26.3,24.8,00.0,34.7,27.9,12.6,0001.9,0012.97,0008.10,0007.43
2023-04-24 03:01:00,,0827.4,4.99,0.00,26.3,24.7,00.0,34.7,27.9,12.5,0001.7,0013.02,0008.11,0007.41
2023-04-24 03:02:00,,0827.4,5.01,0.00,26.3,24.7,00.0,34.7,27.9,12.5,0001.7,0012.93,0008.13,0007.40
2023-04-24 03:03:00,,0827.4,5.01,0.00,26.3,24.7,00.0,34.7,27.9,12.5,0001.0,0012.92,0008.13,0007.40
2023-04-24 03:04:00,,0827.4,5.00,0.00,26.3,24.7,00.0,34.7,27.8,12.5,-000.0,0013.32,0008.06,0007.41
2023-04-24 03:05:00,,0827.4,5.00,0.00,26.3,24.7,00.0,34.7,27.8,12.6,-000.4,0013.29,0008.03,0007.41
2023-04-24 03:06:00,,0827.4,4.99,0.00,26.3,24.7,00.0,34.7,27.8,12.6,0000.3,0013.25,0008.05,0007.42
2023-04-24 03:07:00,,0827.5,4.99,0.00,26.3,24.7,00.0,34.7,27.9,12.6,0001.2,0013.47,0008.13,0007.44
2023-04-24 03:08:00,,0827.4,5.01,0.00,26.3,24.7,00.0,34.7,27.8,12.4,0001.0,0013.40,0008.13,0007.44
2023-04-24 03:09:00,,0827.6,5.00,0.00,26.3,24.7,00.0,34.7,27.8,12.4,0000.9,0012.99,0008.16,0007.46
2023-04-24 03:10:00,,0827.6,5.01,0.00,26.2,24.7,00.0,34.7,27.9,12.4,0001.0,0012.56,0008.20,0007.50
2023-04-24 03:11:00,,0827.7,5.00,0.00,26.2,24.7,00.0,34.7,27.8,12.3,0000.8,0012.71,0008.28,0007.57
2023-04-24 03:12:00,,0827.4,4.99,0.00,26.2,24.7,00.0,34.7,27.8,12.3,0001.1,0012.82,0008.32,0007.62
2023-04-24 03:13:00,,0827.4,5.00,0.00,26.2,24.7,00.0,34.7,27.8,12.3,0001.6,0013.15,0008.33,0007.66
2023-04-24 03:14:00,,0827.4,5.00,0.00,26.2,24.7,00.0,34.7,27.9,12.3,0004.3,0013.20,0008.35,0007.68
2023-04-24 03:15:00,,0827.4,5.01,0.00,26.2,24.7,00.0,34.6,27.8,12.3,0005.2,0012.78,0008.44,0007.72
2023-04-24 03:16:00,,0827.4,5.00,0.00,26.2,24.7,00.0,34.6,27.8,12.2,0006.2,0013.21,0008.49,0007.78
2023-04-24 03:17:00,,0827.4,5.01,0.00,26.2,24.7,00.0,34.6,27.8,12.2,0006.4,0013.26,0008.52,0007.84
2023-04-24 03:18:00,,0827.5,4.98,0.00,26.2,24.7,00.0,34.6,27.8,12.2,0005.5,0013.16,0008.51,0007.86
2023-04-24 03:19:00,,0827.6,5.00,0.00,26.2,24.7,00.0,34.6,27.8,12.2,0005.1,0013.20,0008.57,0007.92
2023-04-24 03:20:00,,0828.0,5.01,0.00,26.2,24.7,00.0,34.6,27.8,12.2,0004.7,0013.18,0008.60,0007.95
2023-04-24 03:21:00,,0827.7,5.01,0.00,26.2,24.7,00.0,34.6,27.8,12.2,0004.6,0013.41,0008.62,0007.97
2023-04-24 03:22:00,,0827.8,5.00,0.00,26.2,24.7,00.0,34.6,27.8,12.2,0004.8,0013.43,0008.60,0007.97
2023-04-24 03:23:00,,0827.9,4.98,0.00,26.2,24.7,00.0,34.6,27.8,12.2,0004.7,0013.35,0008.62,0007.99
2023-04-24 03:24:00,,0827.9,5.01,0.00,26.2,24.7,00.0,34.6,27.8,12.3,0004.3,0013.04,0008.61,0007.99
2023-04-24 03:25:00,,0827.7,5.00,0.00,26.2,24.7,00.0,34.6,27.8,12.3,0003.5,0013.18,0008.67,0008.01
2023-04-24 03:26:00,,0827.7,5.00,0.00,26.2,24.6,00.0,34.6,27.8,12.3,0002.9,0013.21,0008.68,0008.01
2023-04-24 03:27:00,,0827.7,4.99,0.00,26.2,24.6,00.0,34.6,27.8,12.3,0001.6,0012.72,0008.67,0007.99
2023-04-24 03:28:00,,0827.5,4.99,0.00,26.2,24.6,00.0,34.6,27.8,12.4,0001.4,0012.76,0008.67,0007.97
2023-04-24 03:29:00,,0827.9,5.00,0.00,26.2,24.6,00.0,34.6,27.8,12.4,0003.0,0012.84,0008.70,0007.97
2023-04-24 03:30:00,,0827.6,5.00,0.00,26.2,24.6,00.0,34.6,27.8,12.4,0003.2,0012.88,0008.69,0007.97
2023-04-24 03:31:00,,0827.8,5.00,0.00,26.2,24.6,00.0,34.6,27.8,12.3,0002.1,0012.81,0008.69,0007.97
2023-04-24 03:32:00,,0827.8,5.00,0.00,26.2,24.6,00.0,34.6,27.8,12.3,0002.8,0012.56,0008.66,0007.94
2023-04-24 03:33:00,,0827.8,5.00,0.00,26.2,24.6,00.0,34.6,27.8,12.3,0002.8,0012.59,0008.64,0007.92
2023-04-24 03:34:00,,0827.5,5.01,0.00,26.2,24.6,00.0,34.6,27.8,12.2,0002.7,0013.34,0008.59,0007.88
2023-04-24 03:35:00,,0827.5,5.01,0.00,26.2,24.6,00.0,34.6,27.8,12.2,0002.3,0013.73,0008.58,0007.87
2023-04-24 03:36:00,,0827.5,4.98,0.00,26.2,24.6,00.0,34.6,27.8,12.2,0002.5,0013.66,0008.55,0007.84
2023-04-24 03:37:00,,0827.5,5.00,0.00,26.2,24.6,00.0,34.6,27.8,12.2,0002.9,0013.63,0008.55,0007.84
2023-04-24 03:38:00,,0827.5,5.01,0.00,26.1,24.6,00.0,34.6,27.8,12.2,0003.1,0013.68,0008.54,0007.85
2023-04-24 03:39:00,,0827.4,5.01,0.00,26.1,24.6,00.0,34.6,27.8,12.2,0003.9,0013.91,0008.55,0007.85
2023-04-24 03:40:00,,0827.8,5.00,0.00,26.1,24.6,00.0,34.6,27.8,12.2,0002.9,0013.81,0008.52,0007.86
2023-04-24 03:41:00,,0827.4,5.01,0.00,26.1,24.6,00.0,34.6,27.8,12.1,0002.7,0013.74,0008.52,0007.87
2023-04-24 03:42:00,,0827.6,5.00,0.00,26.1,24.5,00.0,34.6,27.7,12.1,0003.4,0013.71,0008.52,0007.88
2023-04-24 03:43:00,,0827.8,5.00,0.00,26.1,24.5,00.0,34.6,27.8,12.2,0004.0,0013.76,0008.52,0007.89
2023-04-24 03:44:00,,0827.7,5.00,0.00,26.1,24.5,00.0,34.5,27.7,12.4,0003.6,0013.66,0008.54,0007.91
2023-04-24 03:45:00,,0827.6,5.00,0.00,26.1,24.5,00.0,34.5,27.7,12.5,0004.5,0013.08,0008.55,0007.91
2023-04-24 03:46:00,,0827.9,4.99,0.00,26.1,24.5,00.0,34.5,27.7,12.5,0005.8,0012.43,0008.54,0007.90
2023-04-24 03:47:00,,0827.7,5.00,0.00,26.1,24.5,00.0,34.5,27.7,12.5,0005.8,0012.77,0008.52,0007.88
2023-04-24 03:48:00,,0827.9,5.01,0.00,26.1,24.5,00.0,34.5,27.7,12.5,0005.8,0012.87,0008.51,0007.85
2023-04-24 03:49:00,,0827.5,5.01,0.00,26.1,24.5,00.0,34.5,27.7,12.4,0006.2,0012.85,0008.52,0007.85
2023-04-24 03:50:00,,0827.5,4.99,0.00,26.1,24.5,00.0,34.5,27.7,12.4,0005.0,0012.48,0008.48,0007.85
2023-04-24 03:51:00,,0827.5,4.99,0.00,26.1,24.5,00.0,34.5,27.7,12.4,0004.6,0012.51,0008.49,0007.85
2023-04-24 03:52:00,,0827.5,5.00,0.00,26.1,24.4,00.0,34.5,27.7,12.4,0003.6,0012.60,0008.47,0007.82
2023-04-24 03:53:00,,0827.5,5.00,0.00,26.1,24.4,00.0,34.5,27.7,12.3,0004.0,0012.80,0008.48,0007.80
2023-04-24 03:54:00,,0827.5,5.01,0.00,26.1,24.4,00.0,34.5,27.7,12.2,0003.2,0012.74,0008.46,0007.78
2023-04-24 03:55:00,,0827.5,5.00,0.00,26.0,24.4,00.0,34.5,27.6,12.3,0002.3,0012.61,0008.44,0007.77
2023-04-24 03:56:00,,0827.5,5.00,0.00,26.0,24.4,00.0,34.5,27.6,12.2,0001.4,0012.77,0008.44,0007.79
2023-04-24 03:57:00,,0827.5,4.99,0.00,26.0,24.4,00.0,34.5,27.6,12.2,-000.6,0012.82,0008.47,0007.81
2023-04-24 03:58:00,,0827.5,5.00,0.00,26.0,24.4,00.0,34.5,27.6,12.4,-001.5,0012.49,0008.45,0007.82
2023-04-24 03:59:00,,0827.4,5.00,0.00,26.0,24.4,00.0,34.4,27.6,12.4,-001.5,0012.33,0008.44,0007.85
