Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-31 04:00:00,,0814.2,5.04,0.00,21.4,19.9,00.0,30.5,23.0,10.7,0000.0,0001.57,0001.06,0000.90
2022-12-31 04:01:00,,0814.4,5.01,0.00,21.4,19.7,00.0,30.4,22.9,11.1,0000.0,0001.53,0001.04,0000.90
2022-12-31 04:02:00,,0814.5,4.98,0.00,21.4,19.7,00.0,30.4,22.9,10.9,0000.0,0001.53,0001.05,0000.90
2022-12-31 04:03:00,,0814.3,4.97,0.00,21.3,19.6,00.0,30.4,22.9,10.9,0000.0,0001.62,0001.10,0000.94
2022-12-31 04:04:00,,0814.3,5.05,0.00,21.4,20.3,00.0,30.3,23.0,11.1,0000.0,0001.65,0001.13,0000.96
2022-12-31 04:05:00,,0814.2,5.02,0.00,21.5,21.6,00.0,30.3,23.4,11.0,0000.0,0001.64,0001.15,0000.98
2022-12-31 04:06:00,,0814.1,4.97,0.00,21.6,22.6,00.0,30.3,23.7,10.8,0000.0,0001.55,0001.10,0000.95
2022-12-31 04:07:00,,0814.2,4.98,0.00,21.8,22.4,00.0,30.4,23.8,10.8,0000.0,0001.47,0001.02,0000.88
2022-12-31 04:08:00,,0814.1,5.02,0.00,21.8,22.0,00.0,30.5,23.8,11.0,0000.0,0001.39,0000.93,0000.80
2022-12-31 04:09:00,,0814.1,5.03,0.00,21.8,21.7,00.0,30.5,23.7,11.1,0000.0,0001.21,0000.82,0000.69
2022-12-31 04:10:00,,0814.3,4.99,0.00,21.8,21.2,00.0,30.5,23.6,11.1,0000.0,0001.00,0000.68,0000.56
2022-12-31 04:11:00,,0814.0,4.96,0.00,21.8,20.8,00.0,30.6,23.4,11.2,0000.0,0000.92,0000.60,0000.47
2022-12-31 04:12:00,,0814.2,4.99,0.00,21.8,20.5,00.0,30.6,23.3,11.2,0000.0,0000.98,0000.59,0000.45
2022-12-31 04:13:00,,0814.0,5.04,0.00,21.7,20.2,00.0,30.6,23.3,11.1,0000.0,0001.00,0000.60,0000.46
2022-12-31 04:14:00,,0814.0,4.97,0.00,21.7,20.0,00.0,30.6,23.2,10.9,0000.0,0001.02,0000.63,0000.48
2022-12-31 04:15:00,,0814.1,4.99,0.00,21.6,20.0,00.0,30.6,23.1,10.8,0000.0,0001.11,0000.70,0000.56
2022-12-31 04:16:00,,0814.0,4.99,0.00,21.6,20.0,00.0,30.5,23.1,11.0,0000.0,0001.46,0000.99,0000.83
2022-12-31 04:17:00,,0814.1,4.98,0.00,21.6,20.0,00.0,30.5,23.1,10.8,0000.0,0002.03,0001.42,0001.24
2022-12-31 04:18:00,,0814.2,4.99,0.00,21.6,20.1,00.0,30.5,23.2,10.8,0000.0,0002.66,0001.79,0001.57
2022-12-31 04:19:00,,0814.1,5.02,0.00,21.6,20.2,00.0,30.5,23.2,10.9,0000.0,0003.36,0002.33,0002.07
2022-12-31 04:20:00,,0814.2,5.04,0.00,21.6,20.3,00.0,30.5,23.3,10.9,0000.0,0003.94,0002.81,0002.53
2022-12-31 04:21:00,,0814.0,5.01,0.00,21.6,20.3,00.0,30.5,23.3,10.8,0000.0,0004.52,0003.14,0002.87
2022-12-31 04:22:00,,0814.1,4.99,0.00,21.6,20.4,00.0,30.5,23.3,10.9,0000.0,0005.31,0003.39,0003.20
2022-12-31 04:23:00,,0814.1,4.98,0.00,21.6,20.4,00.0,30.5,23.3,11.1,0000.0,0006.05,0003.74,0003.54
2022-12-31 04:24:00,,0814.0,4.98,0.00,21.6,20.3,00.0,30.5,23.3,10.9,0000.0,0006.68,0003.97,0003.78
2022-12-31 04:25:00,,0814.0,5.00,0.00,21.6,20.3,00.0,30.5,23.2,10.7,0000.0,0006.86,0004.04,0003.85
2022-12-31 04:26:00,,0814.0,5.01,0.00,21.6,20.2,00.0,30.5,23.3,10.8,0000.0,0007.04,0004.12,0003.94
2022-12-31 04:27:00,,0814.0,5.00,0.00,21.6,20.2,00.0,30.5,23.3,10.7,0000.0,0007.06,0004.10,0003.91
2022-12-31 04:28:00,,0814.3,4.98,0.00,21.6,20.3,00.0,30.5,23.3,10.8,0000.0,0006.99,0003.99,0003.79
2022-12-31 04:29:00,,0814.3,4.97,0.00,21.6,20.2,00.0,30.5,23.3,10.7,0000.0,0007.47,0003.96,0003.77
2022-12-31 04:30:00,,0814.2,5.03,0.00,21.6,20.2,00.0,30.5,23.2,10.5,0000.0,0007.48,0003.74,0003.56
2022-12-31 04:31:00,,0814.3,5.01,0.00,21.6,20.2,00.0,30.5,23.3,10.4,0000.0,0007.16,0003.54,0003.37
2022-12-31 04:32:00,,0814.2,5.00,0.00,21.6,20.3,00.0,30.5,23.3,10.4,0000.0,0006.72,0003.35,0003.18
2022-12-31 04:33:00,,0814.1,4.97,0.00,21.6,20.6,00.0,30.5,23.4,10.3,0000.0,0006.11,0003.16,0002.91
2022-12-31 04:34:00,,0814.1,4.99,0.00,21.7,21.6,00.0,30.4,23.6,10.6,0000.0,0005.53,0002.75,0002.46
2022-12-31 04:35:00,,0814.1,5.02,0.00,21.9,22.6,00.0,30.4,23.9,10.7,0000.0,0004.97,0002.41,0002.11
2022-12-31 04:36:00,,0814.2,5.02,0.00,22.0,22.7,00.0,30.5,24.1,10.7,0000.0,0005.11,0002.49,0002.15
2022-12-31 04:37:00,,0814.1,4.98,0.00,22.0,22.3,00.0,30.6,24.0,10.8,0000.0,0005.38,0002.67,0002.31
2022-12-31 04:38:00,,0814.1,4.98,0.00,22.0,22.0,00.0,30.6,23.9,11.0,0000.0,0005.95,0002.99,0002.60
2022-12-31 04:39:00,,0814.1,5.02,0.00,22.1,21.7,00.0,30.7,23.9,11.0,0000.0,0006.61,0003.33,0003.10
2022-12-31 04:40:00,,0814.1,5.01,0.00,22.1,21.5,00.0,30.7,23.9,10.8,0000.0,0006.54,0003.42,0003.22
2022-12-31 04:41:00,,0814.0,4.99,0.00,22.1,21.3,00.0,30.7,23.9,10.7,0000.0,0007.13,0003.50,0003.28
2022-12-31 04:42:00,,0814.0,4.98,0.00,22.1,21.2,00.0,30.8,23.9,10.6,0000.0,0007.40,0003.61,0003.38
2022-12-31 04:43:00,,0814.1,4.99,0.00,22.1,21.2,00.0,30.8,23.9,10.6,0000.0,0007.54,0003.73,0003.48
2022-12-31 04:44:00,,0814.0,5.03,0.00,22.1,21.1,00.0,30.8,23.9,10.2,0000.0,0007.52,0003.75,0003.50
2022-12-31 04:45:00,,0814.1,5.03,0.00,22.1,21.0,00.0,30.8,23.8,10.0,0000.0,0007.45,0003.70,0003.46
2022-12-31 04:46:00,,0814.1,4.99,0.00,22.1,20.9,00.0,30.8,23.8,10.6,0000.0,0007.64,0003.83,0003.57
2022-12-31 04:47:00,,0814.1,4.98,0.00,22.1,20.8,00.0,30.8,23.8,10.7,0000.0,0007.89,0004.01,0003.78
2022-12-31 04:48:00,,0814.2,4.98,0.00,22.0,20.6,00.0,30.8,23.7,10.2,0000.0,0007.64,0003.83,0003.62
2022-12-31 04:49:00,,0814.2,5.03,0.00,22.0,20.6,00.0,30.8,23.7,10.4,0000.0,0007.08,0003.56,0003.38
2022-12-31 04:50:00,,0814.5,5.01,0.00,22.0,20.7,00.0,30.8,23.7,10.5,0000.0,0006.25,0003.23,0003.02
2022-12-31 04:51:00,,0814.4,4.97,0.00,22.0,20.7,00.0,30.8,23.7,10.4,0000.0,0005.46,0002.91,0002.60
2022-12-31 04:52:00,,0814.5,5.01,0.00,22.0,20.7,00.0,30.8,23.7,10.3,0000.0,0003.90,0002.74,0002.46
2022-12-31 04:53:00,,0814.6,5.01,0.00,22.0,20.7,00.0,30.9,23.7,10.2,0000.0,0003.59,0002.57,0002.32
2022-12-31 04:54:00,,0814.4,4.98,0.00,22.0,20.7,00.0,30.9,23.7,10.2,0000.0,0003.29,0002.33,0002.12
2022-12-31 04:55:00,,0814.6,4.99,0.00,22.0,20.7,00.0,30.8,23.7,10.4,0000.0,0003.23,0002.27,0002.07
2022-12-31 04:56:00,,0814.1,4.98,0.00,22.0,20.7,00.0,30.8,23.7,10.5,0000.0,0003.17,0002.24,0002.04
2022-12-31 04:57:00,,0814.2,4.99,0.00,22.0,20.7,00.0,30.8,23.7,10.8,0000.0,0002.53,0001.77,0001.62
2022-12-31 04:58:00,,0814.3,5.01,0.00,22.0,20.7,00.0,30.8,23.7,10.6,0000.0,0001.78,0001.20,0001.02
2022-12-31 04:59:00,,0814.5,5.00,0.00,22.0,20.7,00.0,30.8,23.7,10.8,0000.0,0001.68,0001.14,0000.95
