Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-07 02:00:00,,0825.1,5.00,0.00,30.0,28.9,00.0,39.0,31.7,06.2,0000.0,0004.54,0001.39,0000.98
2021-11-07 02:01:00,,0825.1,5.01,0.00,30.0,29.0,00.0,39.0,31.7,06.1,0000.0,0003.76,0001.41,0000.99
2021-11-07 02:02:00,,0825.0,5.00,0.00,30.1,29.0,00.0,39.0,31.7,06.1,0000.0,0004.48,0001.44,0001.00
2021-11-07 02:03:00,,0825.0,5.01,0.00,30.1,29.0,00.0,39.0,31.7,06.1,0000.0,0006.14,0001.48,0001.00
2021-11-07 02:04:00,,0825.0,4.99,0.00,30.1,29.0,00.0,39.0,31.7,06.0,0000.0,0006.29,0001.50,0001.00
2021-11-07 02:05:00,,0825.0,5.00,0.00,30.1,29.0,00.0,39.0,31.8,06.1,0000.0,0006.25,0001.50,0001.00
2021-11-07 02:06:00,,0824.9,5.00,0.00,30.1,29.0,00.0,39.0,31.8,06.0,0000.0,0006.31,0001.51,0001.02
2021-11-07 02:07:00,,0824.9,4.99,0.00,30.1,29.1,00.0,39.0,31.8,06.0,0000.0,0006.36,0001.51,0001.03
2021-11-07 02:08:00,,0825.0,5.00,0.00,30.1,29.1,00.0,39.1,31.8,06.0,0000.0,0006.37,0001.53,0001.03
2021-11-07 02:09:00,,0825.0,5.00,0.00,30.1,29.1,00.0,39.1,31.8,06.1,0000.0,0005.36,0001.52,0001.03
2021-11-07 02:10:00,,0825.0,5.00,0.00,30.2,29.1,00.0,39.1,31.9,06.1,0000.0,0004.95,0001.50,0001.04
2021-11-07 02:11:00,,0825.0,4.99,0.00,30.2,29.1,00.0,39.1,31.9,06.0,0000.0,0004.96,0001.48,0001.04
2021-11-07 02:12:00,,0825.0,5.00,0.00,30.2,29.1,00.0,39.1,31.9,05.9,0000.0,0005.07,0001.47,0001.04
2021-11-07 02:13:00,,0825.0,4.99,0.00,30.2,29.1,00.0,39.1,31.9,05.7,0000.0,0004.73,0001.50,0001.05
2021-11-07 02:14:00,,0824.9,5.00,0.00,30.2,29.2,00.0,39.1,31.9,05.9,0000.0,0003.90,0001.55,0001.06
2021-11-07 02:15:00,,0824.9,5.01,0.00,30.2,29.2,00.0,39.1,31.9,05.7,0000.0,0004.72,0001.60,0001.08
2021-11-07 02:16:00,,0824.9,5.00,0.00,30.2,29.2,00.0,39.2,31.9,05.6,0000.0,0005.39,0001.59,0001.08
2021-11-07 02:17:00,,0824.9,5.00,0.00,30.2,29.2,00.0,39.2,31.9,05.4,0000.0,0005.47,0001.63,0001.08
2021-11-07 02:18:00,,0824.9,4.99,0.00,30.2,29.2,00.0,39.2,31.9,05.1,0000.0,0006.20,0001.65,0001.11
2021-11-07 02:19:00,,0824.9,5.01,0.00,30.2,29.3,00.0,39.2,32.0,05.1,0000.0,0006.76,0001.72,0001.13
2021-11-07 02:20:00,,0824.9,5.00,0.00,30.2,29.3,00.0,39.2,31.9,05.2,0000.0,0006.86,0001.78,0001.15
2021-11-07 02:21:00,,0824.9,5.00,0.00,30.2,29.3,00.0,39.2,32.0,05.4,0000.0,0007.40,0001.82,0001.17
2021-11-07 02:22:00,,0824.9,4.99,0.00,30.2,29.3,00.0,39.2,32.0,05.5,0000.0,0007.83,0001.84,0001.19
2021-11-07 02:23:00,,0824.9,5.01,0.00,30.3,29.3,00.0,39.2,32.0,05.6,0000.0,0007.83,0001.87,0001.20
2021-11-07 02:24:00,,0824.9,5.00,0.00,30.3,29.3,00.0,39.2,32.0,06.2,0000.0,0007.76,0001.86,0001.19
2021-11-07 02:25:00,,0824.9,4.99,0.00,30.3,29.3,00.0,39.2,32.0,06.4,0000.0,0007.43,0001.84,0001.18
2021-11-07 02:26:00,,0824.9,5.00,0.00,30.3,29.3,00.0,39.2,32.0,06.5,0000.0,0006.50,0001.75,0001.16
2021-11-07 02:27:00,,0824.9,5.00,0.00,30.3,29.3,00.0,39.3,32.0,06.5,0000.0,0005.81,0001.70,0001.14
2021-11-07 02:28:00,,0824.9,5.00,0.00,30.3,29.3,00.0,39.3,32.0,06.5,0000.0,0005.70,0001.65,0001.13
2021-11-07 02:29:00,,0824.9,5.00,0.00,30.3,29.3,00.0,39.3,32.0,06.4,0000.0,0004.87,0001.63,0001.11
2021-11-07 02:30:00,,0824.9,5.00,0.00,30.3,29.3,00.0,39.3,32.0,06.4,0000.0,0004.79,0001.56,0001.09
2021-11-07 02:31:00,,0824.9,5.00,0.00,30.3,29.3,00.0,39.3,32.0,06.4,0000.0,0004.83,0001.49,0001.08
2021-11-07 02:32:00,,0824.9,5.00,0.00,30.3,29.3,00.0,39.3,32.0,06.5,0000.0,0004.22,0001.44,0001.06
2021-11-07 02:33:00,,0824.9,5.01,0.00,30.3,29.3,00.0,39.3,32.0,06.5,0000.0,0003.35,0001.41,0001.04
2021-11-07 02:34:00,,0824.9,4.99,0.00,30.3,29.4,00.0,39.3,32.0,06.6,0000.0,0003.23,0001.41,0001.03
2021-11-07 02:35:00,,0824.9,5.00,0.00,30.3,29.4,00.0,39.3,32.1,06.4,0000.0,0005.12,0001.38,0001.02
2021-11-07 02:36:00,,0824.9,5.00,0.00,30.4,29.4,00.0,39.3,32.0,06.6,0000.0,0005.14,0001.33,0001.02
2021-11-07 02:37:00,,0824.9,5.01,0.00,30.4,29.4,00.0,39.3,32.0,06.6,0000.0,0006.12,0001.33,0001.02
2021-11-07 02:38:00,,0824.9,5.00,0.00,30.4,29.4,00.0,39.3,32.0,06.6,0000.0,0006.41,0001.34,0001.03
2021-11-07 02:39:00,,0824.8,5.00,0.00,30.4,29.4,00.0,39.4,32.0,06.6,0000.0,0006.45,0001.37,0001.04
2021-11-07 02:40:00,,0824.8,5.00,0.00,30.4,29.3,00.0,39.4,32.0,06.6,0000.0,0006.47,0001.36,0001.04
2021-11-07 02:41:00,,0824.8,5.00,0.00,30.4,29.4,00.0,39.4,32.0,06.6,0000.0,0006.17,0001.36,0001.04
2021-11-07 02:42:00,,0824.8,5.00,0.00,30.4,29.4,00.0,39.4,32.0,06.6,0000.0,0005.90,0001.37,0001.04
2021-11-07 02:43:00,,0824.7,5.00,0.00,30.4,29.4,00.0,39.4,32.0,06.7,0000.0,0005.93,0001.38,0001.03
2021-11-07 02:44:00,,0824.8,5.00,0.00,30.4,29.4,00.0,39.4,32.0,06.8,0000.0,0006.02,0001.39,0001.03
2021-11-07 02:45:00,,0824.6,5.01,0.00,30.4,29.3,00.0,39.4,32.0,06.8,0000.0,0006.03,0001.38,0001.02
2021-11-07 02:46:00,,0824.6,5.00,0.00,30.4,29.3,00.0,39.4,32.0,06.7,0000.0,0005.44,0001.38,0001.03
2021-11-07 02:47:00,,0824.6,5.00,0.00,30.4,29.3,00.0,39.4,32.0,06.6,0000.0,0005.09,0001.38,0001.02
2021-11-07 02:48:00,,0824.7,5.00,0.00,30.4,29.4,00.0,39.4,32.0,06.6,0000.0,0004.46,0001.37,0001.02
2021-11-07 02:49:00,,0824.6,5.00,0.00,30.4,29.4,00.0,39.4,32.0,06.7,0000.0,0003.65,0001.37,0001.02
2021-11-07 02:50:00,,0824.6,5.00,0.00,30.4,29.3,00.0,39.4,32.0,06.7,0000.0,0003.68,0001.38,0001.02
2021-11-07 02:51:00,,0824.6,5.00,0.00,30.4,29.3,00.0,39.4,32.0,06.7,0000.0,0003.66,0001.37,0001.01
2021-11-07 02:52:00,,0824.6,5.00,0.00,30.4,29.3,00.0,39.4,32.0,06.8,0000.0,0003.52,0001.36,0001.01
2021-11-07 02:53:00,,0824.7,4.99,0.00,30.4,29.3,00.0,39.4,32.1,06.7,0000.0,0003.54,0001.36,0001.01
2021-11-07 02:54:00,,0824.9,5.00,0.00,30.4,29.4,00.0,39.4,32.1,06.9,0000.0,0003.63,0001.38,0001.02
2021-11-07 02:55:00,,0824.9,4.99,0.00,30.4,29.4,00.0,39.4,32.1,07.1,0000.0,0003.59,0001.38,0001.02
2021-11-07 02:56:00,,0824.9,4.99,0.00,30.3,29.4,00.0,39.4,32.0,07.1,0000.0,0004.40,0001.39,0001.03
2021-11-07 02:57:00,,0824.9,5.00,0.00,30.3,29.3,00.0,39.4,32.0,07.1,0000.0,0004.51,0001.39,0001.03
2021-11-07 02:58:00,,0824.9,4.99,0.00,30.3,29.4,00.0,39.4,32.0,07.0,0000.0,0003.45,0001.41,0001.04
2021-11-07 02:59:00,,0824.9,4.99,0.00,30.3,29.4,00.0,39.4,32.0,07.0,0000.0,0003.52,0001.45,0001.05
