Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-19 18:00:00,,0839.6,4.99,0.00,27.3,25.7,00.0,35.6,29.0,28.0,0002.0,0145.47,0106.10,0099.11
2023-05-19 18:01:00,,0839.6,5.00,0.00,27.3,25.7,00.0,35.6,29.0,28.1,0001.9,0145.41,0106.01,0099.03
2023-05-19 18:02:00,,0839.6,5.01,0.00,27.3,25.7,00.0,35.6,28.9,28.2,0002.0,0145.17,0105.98,0099.09
2023-05-19 18:03:00,,0839.6,4.99,0.00,27.3,25.7,00.0,35.6,28.9,28.0,0001.9,0145.02,0105.91,0099.09
2023-05-19 18:04:00,,0839.6,5.00,0.00,27.3,25.7,00.0,35.6,28.9,28.1,0001.8,0144.93,0105.85,0099.01
2023-05-19 18:05:00,,0839.6,5.00,0.00,27.3,25.7,00.0,35.6,28.9,28.5,0001.8,0145.02,0105.99,0099.11
2023-05-19 18:06:00,,0839.7,5.00,0.00,27.3,25.7,00.0,35.6,29.0,28.6,0001.9,0144.82,0106.09,0099.13
2023-05-19 18:07:00,,0839.7,5.00,0.00,27.3,25.7,00.0,35.6,29.0,28.4,0002.0,0145.47,0106.36,0099.28
2023-05-19 18:08:00,,0839.6,5.00,0.00,27.3,25.7,00.0,35.6,29.0,28.0,0001.8,0145.32,0106.25,0099.26
2023-05-19 18:09:00,,0839.7,5.00,0.00,27.3,25.7,00.0,35.6,29.0,27.7,0001.9,0145.13,0106.15,0099.23
2023-05-19 18:10:00,,0839.7,4.99,0.00,27.3,25.7,00.0,35.6,29.0,27.7,0001.8,0146.01,0106.27,0099.30
2023-05-19 18:11:00,,0839.7,5.00,0.00,27.3,25.7,00.0,35.6,29.0,27.9,0001.8,0146.87,0106.44,0099.39
2023-05-19 18:12:00,,0839.7,4.99,0.00,27.3,25.8,00.0,35.6,29.0,27.9,0001.9,0147.46,0106.56,0099.47
2023-05-19 18:13:00,,0839.7,5.00,0.00,27.3,25.8,00.0,35.6,29.0,27.8,0001.7,0147.77,0106.64,0099.50
2023-05-19 18:14:00,,0839.7,5.00,0.00,27.3,25.8,00.0,35.6,29.0,28.0,0001.8,0147.66,0106.65,0099.52
2023-05-19 18:15:00,,0839.7,5.00,0.00,27.3,25.8,00.0,35.6,29.0,28.2,0001.8,0148.21,0106.96,0099.74
2023-05-19 18:16:00,,0839.7,5.00,0.00,27.3,25.8,00.0,35.6,29.0,28.2,0001.7,0149.06,0107.14,0099.86
2023-05-19 18:17:00,,0839.7,5.00,0.00,27.3,25.8,00.0,35.6,29.0,28.2,0001.7,0149.45,0107.33,0100.10
2023-05-19 18:18:00,,0839.7,5.01,0.00,27.3,25.8,00.0,35.6,29.0,28.3,0001.6,0149.15,0107.34,0100.24
2023-05-19 18:19:00,,0839.7,5.00,0.00,27.3,25.8,00.0,35.7,29.0,28.2,0001.6,0149.85,0107.72,0100.55
2023-05-19 18:20:00,,0839.7,5.00,0.00,27.3,25.8,00.0,35.7,29.0,28.3,0001.6,0150.74,0108.05,0100.84
2023-05-19 18:21:00,,0839.7,5.01,0.00,27.3,25.8,00.0,35.6,29.0,28.4,0001.6,0150.40,0108.33,0101.17
2023-05-19 18:22:00,,0839.7,4.98,0.00,27.3,25.8,00.0,35.7,29.0,28.2,0001.6,0149.93,0108.49,0101.40
2023-05-19 18:23:00,,0839.7,5.00,0.00,27.3,25.7,00.0,35.7,29.0,28.1,0001.6,0149.96,0108.71,0101.57
2023-05-19 18:24:00,,0839.6,5.01,0.00,27.3,25.7,00.0,35.7,29.0,28.0,0001.7,0150.56,0108.88,0101.78
2023-05-19 18:25:00,,0839.6,4.99,0.00,27.3,25.7,00.0,35.7,29.0,27.8,0001.8,0151.78,0109.15,0101.97
2023-05-19 18:26:00,,0839.6,4.99,0.00,27.3,25.7,00.0,35.7,29.0,28.1,0001.8,0151.83,0109.13,0102.00
2023-05-19 18:27:00,,0839.6,5.01,0.00,27.3,25.7,00.0,35.7,29.0,27.9,0001.9,0151.15,0109.13,0102.06
2023-05-19 18:28:00,,0839.5,5.00,0.00,27.3,25.7,00.0,35.7,29.0,27.8,0001.9,0151.18,0109.22,0102.07
2023-05-19 18:29:00,,0839.6,5.00,0.00,27.3,25.7,00.0,35.7,29.0,27.9,0001.8,0151.59,0109.31,0102.09
2023-05-19 18:30:00,,0839.5,4.99,0.00,27.3,25.7,00.0,35.7,29.0,28.1,0001.9,0151.60,0109.27,0102.06
2023-05-19 18:31:00,,0839.5,5.01,0.00,27.3,25.7,00.0,35.7,29.0,27.9,0002.0,0151.17,0109.27,0102.06
2023-05-19 18:32:00,,0839.5,5.00,0.00,27.3,25.8,00.0,35.7,29.0,27.7,0002.0,0151.78,0109.26,0102.03
2023-05-19 18:33:00,,0839.5,5.00,0.00,27.3,25.7,00.0,35.7,29.0,27.6,0002.0,0151.71,0109.10,0101.92
2023-05-19 18:34:00,,0839.5,5.00,0.00,27.3,25.7,00.0,35.7,29.0,27.5,0002.1,0151.90,0109.17,0101.98
2023-05-19 18:35:00,,0839.5,5.00,0.00,27.3,25.7,00.0,35.7,29.0,27.9,0002.2,0151.34,0109.06,0101.87
2023-05-19 18:36:00,,0839.6,5.00,0.00,27.3,25.8,00.0,35.7,29.0,28.1,0002.1,0150.59,0108.96,0101.79
2023-05-19 18:37:00,,0839.6,4.99,0.00,27.3,25.7,00.0,35.7,29.0,27.9,0002.1,0150.18,0108.97,0101.80
2023-05-19 18:38:00,,0839.5,5.00,0.00,27.3,25.7,00.0,35.7,29.0,27.9,0002.1,0150.00,0108.83,0101.70
2023-05-19 18:39:00,,0839.6,4.99,0.00,27.3,25.7,00.0,35.7,29.0,28.7,0002.1,0149.98,0108.86,0101.79
2023-05-19 18:40:00,,0839.6,5.00,0.00,27.3,25.7,00.0,35.7,29.0,28.9,0002.0,0150.08,0108.96,0101.95
2023-05-19 18:41:00,,0839.5,5.00,0.00,27.3,25.7,00.0,35.7,29.0,28.9,0001.9,0149.82,0108.92,0102.01
2023-05-19 18:42:00,,0839.5,5.00,0.00,27.3,25.7,00.0,35.7,29.0,28.8,0001.8,0150.05,0109.10,0102.14
2023-05-19 18:43:00,,0839.5,5.00,0.00,27.3,25.7,00.0,35.7,28.9,28.8,0001.8,0149.78,0109.37,0102.35
2023-05-19 18:44:00,,0839.5,5.00,0.00,27.3,25.7,00.0,35.7,28.9,29.0,0001.8,0150.02,0109.65,0102.54
2023-05-19 18:45:00,,0839.5,5.01,0.00,27.3,25.6,00.0,35.7,28.9,29.3,0001.8,0149.78,0109.77,0102.74
2023-05-19 18:46:00,,0839.5,5.00,0.00,27.3,25.7,00.0,35.7,28.9,29.4,0001.7,0149.92,0109.94,0102.95
2023-05-19 18:47:00,,0839.5,4.99,0.00,27.3,25.6,00.0,35.6,28.9,29.5,0001.7,0149.97,0110.05,0103.03
2023-05-19 18:48:00,,0839.5,4.99,0.00,27.3,25.6,00.0,35.6,28.9,29.6,0001.6,0150.49,0110.03,0103.04
2023-05-19 18:49:00,,0839.5,5.00,0.00,27.3,25.7,00.0,35.6,28.9,29.6,0001.5,0150.60,0110.05,0103.10
2023-05-19 18:50:00,,0839.5,5.00,0.00,27.3,25.7,00.0,35.6,28.9,30.0,0001.4,0150.61,0109.94,0102.95
2023-05-19 18:51:00,,0839.5,5.00,0.00,27.3,25.7,00.0,35.6,28.9,30.1,0001.4,0150.07,0109.64,0102.67
2023-05-19 18:52:00,,0839.4,5.00,0.00,27.3,25.7,00.0,35.6,28.9,29.9,0001.5,0149.75,0109.38,0102.31
2023-05-19 18:53:00,,0839.4,5.01,0.00,27.3,25.7,00.0,35.6,28.9,29.7,0001.5,0149.30,0109.10,0102.00
2023-05-19 18:54:00,,0839.3,5.00,0.00,27.3,25.7,00.0,35.6,28.9,29.5,0001.4,0148.94,0108.78,0101.67
2023-05-19 18:55:00,,0839.3,4.99,0.00,27.3,25.7,00.0,35.6,28.9,29.2,0001.4,0149.23,0108.65,0101.49
2023-05-19 18:56:00,,0839.4,4.99,0.00,27.3,25.7,00.0,35.6,28.9,29.2,0001.4,0149.43,0108.43,0101.24
2023-05-19 18:57:00,,0839.3,5.01,0.00,27.3,25.7,00.0,35.6,28.9,29.5,0001.2,0149.10,0108.05,0100.82
2023-05-19 18:58:00,,0839.4,5.01,0.00,27.3,25.7,00.0,35.6,28.9,29.6,0000.9,0148.72,0107.70,0100.52
2023-05-19 18:59:00,,0839.3,5.00,0.00,27.3,25.7,00.0,35.6,28.9,29.6,0000.8,0149.06,0107.55,0100.33
