DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-21T06:00:00Z,00000200,21000000,,,,,,,-000.05,-000.15,-000.11,16.1,23.5,,00.0,0666.7,30.8
2021-05-21T06:01:00Z,00000200,21000000,,,,,,,-000.11,-000.01,0000.28,16.1,23.5,,00.0,0666.7,30.8
2021-05-21T06:02:00Z,00000200,21000000,,,,,,,0000.32,0000.26,-000.07,16.1,23.5,,00.0,0666.7,30.8
2021-05-21T06:03:00Z,00000200,61000000,,,,,,,0000.31,0000.51,0000.62,16.1,23.5,,00.0,0666.7,30.8
2021-05-21T06:04:00Z,00000200,41000000,0001.65,0000.70,0000.46,0000.43,0000.44,-000.20,0000.27,0000.49,0000.20,16.3,23.3,,00.0,0667.6,30.9
2021-05-21T06:05:00Z,00000200,01000000,0001.08,0000.89,0000.34,-000.05,0000.17,0000.19,0000.58,0000.01,0000.16,16.4,23.3,,00.0,0667.7,30.9
2021-05-21T06:06:00Z,00000200,01000000,0001.12,0000.59,0000.31,0000.35,0000.08,0000.01,0000.65,0000.47,0000.24,16.4,23.3,,00.0,0667.6,30.9
2021-05-21T06:07:00Z,00000200,01000000,0001.38,0001.07,0000.28,-000.15,0000.15,-000.03,0000.04,0000.87,0000.40,16.5,23.3,,00.0,0667.6,30.9
2021-05-21T06:08:00Z,00000200,01000000,0001.16,0001.12,0000.63,-000.02,-000.01,0000.32,0000.53,0000.21,0000.62,16.5,23.3,,00.0,0667.6,30.9
2021-05-21T06:09:00Z,00000200,01000000,0000.71,0000.62,0000.50,0000.20,0000.02,0000.02,0000.42,0000.16,0000.08,16.4,23.2,,00.0,0667.6,30.9
2021-05-21T06:10:00Z,00000200,01000000,0001.10,0001.00,0000.50,-000.18,0000.18,0000.02,0000.31,0000.23,0000.34,16.4,23.2,,00.0,0667.6,30.9
2021-05-21T06:11:00Z,00000200,01000000,0001.21,0000.71,0000.35,0000.11,0000.41,-000.36,0000.62,0000.12,-000.10,16.4,23.2,,00.0,0667.5,30.9
2021-05-21T06:12:00Z,00000200,01000000,0000.92,0000.73,0000.79,0000.57,0000.38,0000.08,0000.32,0000.67,0000.51,16.4,23.2,,00.0,0667.5,30.9
2021-05-21T06:13:00Z,00000200,01000000,0001.22,0000.83,0000.57,0000.52,0000.34,-000.17,0000.46,0000.09,-000.18,16.4,23.2,,00.0,0667.5,30.9
2021-05-21T06:14:00Z,00000200,01000000,0000.49,0000.82,0000.53,0000.47,0000.24,0000.15,-000.01,0000.87,0000.60,16.3,23.1,00.0,00.0,0667.5,30.9
2021-05-21T06:15:00Z,00000200,01000000,0001.45,0000.97,0000.61,0000.18,0000.24,-000.11,0000.88,0000.35,0000.77,16.3,23.1,,00.0,0667.5,30.9
2021-05-21T06:16:00Z,00000200,01000000,0001.25,0001.17,0000.32,0000.07,0000.10,0000.06,0000.36,0000.64,0000.42,16.3,23.1,,00.0,0667.5,30.8
2021-05-21T06:17:00Z,00000200,01000000,0000.87,0001.12,0000.56,0000.33,0000.19,0000.03,0000.73,0000.15,-000.27,16.3,23.1,,00.0,0667.5,30.8
2021-05-21T06:18:00Z,00000200,01000000,0001.30,0000.98,0000.41,0000.38,0000.44,-000.00,0000.35,0000.49,0000.64,16.3,23.1,,00.0,0667.5,30.9
2021-05-21T06:19:00Z,00000200,01000000,0001.41,0000.97,0000.46,0000.35,0000.18,0000.04,0000.41,0000.04,0000.36,16.3,23.1,,00.0,0667.5,30.9
2021-05-21T06:20:00Z,00000200,01000000,0000.89,0000.93,0000.32,-000.12,0000.08,-000.08,0000.23,0000.51,-000.11,16.4,23.2,,00.0,0667.5,30.9
2021-05-21T06:21:00Z,00000200,01000000,0001.22,0000.71,0000.52,0000.14,0000.22,0000.03,0000.34,0000.35,0000.46,16.5,23.2,,00.0,0667.5,30.9
2021-05-21T06:22:00Z,00000200,01000000,0000.82,0000.99,0000.43,0000.51,0000.27,0000.16,0000.31,0000.26,0000.26,16.5,23.2,,00.0,0667.4,30.9
2021-05-21T06:23:00Z,00000200,01000000,0001.05,0000.85,0000.55,0000.48,0000.12,0000.01,-000.06,0000.72,0000.02,16.5,23.3,,00.0,0667.4,30.9
2021-05-21T06:24:00Z,00000200,01000000,0001.26,0000.83,0000.39,0000.51,0000.30,-000.13,0001.23,-000.03,0000.56,16.5,23.2,,00.0,0667.4,30.9
2021-05-21T06:25:00Z,00000200,01000000,0001.05,0000.92,0000.57,0000.18,0000.23,0000.09,0000.01,0000.40,0000.35,16.5,23.2,,00.0,0667.4,30.9
2021-05-21T06:26:00Z,00000200,01000000,0001.58,0000.66,0000.36,0000.11,0000.36,0000.16,0000.54,0000.15,0000.11,16.5,23.2,,00.0,0667.4,30.9
2021-05-21T06:27:00Z,00000200,01000000,0000.71,0000.86,0000.59,0000.79,0000.31,0000.05,-000.06,0000.56,0000.21,16.5,23.2,,00.0,0667.4,30.9
2021-05-21T06:28:00Z,00000200,01000000,0001.05,0000.78,0000.52,0000.28,0000.26,0000.12,0000.85,0000.53,0000.49,16.5,23.2,,00.0,0667.4,30.9
2021-05-21T06:29:00Z,00000200,01000000,0001.56,0001.10,0000.55,0000.34,0000.43,0000.14,0000.46,0000.07,0000.07,16.4,23.2,,00.0,0667.4,30.8
2021-05-21T06:30:00Z,00000200,01000000,0001.73,0000.62,0000.44,0000.36,0000.42,-000.02,0000.49,0000.69,0000.36,16.4,23.2,,00.0,0667.4,30.8
2021-05-21T06:31:00Z,00000200,01000000,0001.08,0000.86,0000.38,0000.11,0000.12,-000.03,0000.49,0000.52,0000.22,16.4,23.1,,00.0,0667.4,30.8
2021-05-21T06:32:00Z,00000200,01000000,0001.54,0000.99,0000.45,0000.40,0000.48,-000.08,-000.12,0000.44,0000.26,16.4,23.1,,00.0,0667.3,30.9
2021-05-21T06:33:00Z,00000200,01000000,0000.88,0000.79,0000.33,0000.48,0000.03,0000.34,0000.74,0000.17,0000.05,16.4,23.1,,00.0,0667.3,30.9
2021-05-21T06:34:00Z,00000200,01000000,0001.28,0000.86,0000.35,-000.10,0000.18,-000.11,0000.50,0000.68,0000.75,16.4,23.1,,00.0,0667.3,30.9
2021-05-21T06:35:00Z,00000200,01000000,0000.94,0000.76,0000.88,0000.00,0000.20,-000.10,0000.87,0000.43,0000.25,16.5,23.2,,00.0,0667.3,30.9
2021-05-21T06:36:00Z,00000200,01000000,0001.75,0000.96,0000.67,-000.03,0000.37,-000.10,0000.21,0000.37,0000.18,16.5,23.2,,00.0,0667.3,30.9
2021-05-21T06:37:00Z,00000200,01000000,0001.55,0000.90,0000.45,-000.14,0000.36,-000.08,-000.08,-000.08,0000.58,16.5,23.2,00.0,00.0,0667.3,30.9
2021-05-21T06:38:00Z,00000200,01000000,0001.60,0001.10,0000.48,0000.13,0000.34,-000.06,0000.75,0000.45,0000.12,16.5,23.2,,00.0,0667.3,30.9
2021-05-21T06:39:00Z,00000200,01000000,0000.97,0001.25,0000.48,0000.76,0000.52,0000.21,0000.28,0000.43,0000.14,16.5,23.2,00.0,00.0,0667.3,30.9
2021-05-21T06:40:00Z,00000200,01000000,0000.92,0000.99,0000.56,0000.48,0000.23,0000.25,0000.65,0000.45,0000.51,16.5,23.2,,00.0,0667.3,30.9
2021-05-21T06:41:00Z,00000200,01000000,0001.38,0000.78,0000.58,0000.19,-000.06,0000.03,0000.25,0000.75,0000.60,16.4,23.2,,00.0,0667.3,30.8
2021-05-21T06:42:00Z,00000200,01000000,0001.47,0001.09,0000.57,-000.09,0000.34,-000.00,0001.01,0000.30,0000.13,16.4,23.1,,00.0,0667.3,30.8
2021-05-21T06:43:00Z,00000200,01000000,0001.90,0000.99,0000.36,0000.17,0000.43,-000.18,0000.74,0000.40,0000.41,16.4,23.1,00.0,00.0,0667.3,30.8
2021-05-21T06:44:00Z,00000200,01000000,0001.47,0000.70,0000.64,0000.22,0000.11,-000.03,0000.22,0000.81,0000.56,16.4,23.1,00.0,00.0,0667.3,30.8
2021-05-21T06:45:00Z,00000200,01000000,0001.21,0001.14,0000.63,0000.02,0000.33,-000.06,0000.18,0000.19,-000.00,16.4,23.1,,00.0,0667.3,30.8
2021-05-21T06:46:00Z,00000200,01000000,0000.87,0000.99,0000.74,0000.54,0000.16,0000.16,0000.79,0000.24,0000.59,16.3,23.1,00.0,00.0,0667.3,30.8
2021-05-21T06:47:00Z,00000200,01000000,0001.75,0000.89,0000.29,0000.35,0000.25,-000.00,0000.56,0000.86,0000.41,16.3,23.1,00.0,00.0,0667.3,30.8
2021-05-21T06:48:00Z,00000200,01000000,0001.59,0001.07,0000.55,0000.58,0000.12,-000.14,0000.54,0000.56,0000.58,16.4,23.1,00.0,00.0,0667.3,30.8
2021-05-21T06:49:00Z,00000200,01000000,0001.34,0001.05,0000.56,0000.16,0000.72,-000.02,0000.73,0000.55,0000.18,16.4,23.1,00.0,00.0,0667.2,30.9
2021-05-21T06:50:00Z,00000200,01000000,0001.74,0001.09,0000.63,0000.68,0000.43,0000.30,0000.33,0000.47,0000.42,16.4,23.1,00.0,00.0,0667.2,30.9
2021-05-21T06:51:00Z,00000200,01000000,0000.69,0001.32,0000.49,0000.49,0000.12,0000.11,0000.34,0000.79,0000.74,16.5,23.1,00.0,00.0,0667.2,30.9
2021-05-21T06:52:00Z,00000200,01000000,0001.63,0001.15,0000.37,0000.36,0000.32,0000.13,0000.87,0000.24,0000.36,16.5,23.1,00.1,00.0,0667.2,30.9
2021-05-21T06:53:00Z,00000200,01000000,0001.68,0000.85,0000.61,0000.11,0000.44,0000.01,0000.22,0000.93,0000.37,16.5,23.2,00.1,00.0,0667.3,30.9
2021-05-21T06:54:00Z,00000200,01000000,0001.64,0001.04,0000.57,0000.60,0000.41,0000.14,0000.65,0000.41,0000.47,16.5,23.1,00.1,00.1,0667.3,30.9
2021-05-21T06:55:00Z,00000200,01000000,0001.57,0000.89,0000.58,0000.13,0000.40,-000.19,0000.70,0000.25,-000.03,16.4,23.1,00.1,00.0,0667.3,30.8
2021-05-21T06:56:00Z,00000200,01000000,0002.08,0000.99,0000.67,0000.23,0000.24,0000.00,0000.65,0000.41,0000.45,16.4,23.1,00.1,00.0,0667.3,30.8
2021-05-21T06:57:00Z,00000200,41000000,,,,,,,-000.39,-000.56,-000.36,16.5,23.2,,00.0,0667.4,30.8
2021-05-21T06:58:00Z,00000200,61000000,,,,,,,0000.04,0000.21,-000.07,16.1,23.3,,00.0,0666.3,30.8
2021-05-21T06:59:00Z,00000200,21000000,,,,,,,-000.10,0000.18,0000.35,16.1,23.4,,00.0,0666.2,30.8
