Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-27 20:00:00,,0825.5,4.99,0.00,22.8,21.5,00.0,31.6,24.7,21.5,0000.0,0004.41,0002.35,0002.00
2022-10-27 20:01:00,,0825.5,5.02,0.00,22.8,21.5,00.0,31.6,24.7,21.6,0000.0,0004.32,0002.34,0002.00
2022-10-27 20:02:00,,0825.5,5.00,0.00,22.8,21.5,00.0,31.6,24.7,21.8,0000.0,0003.68,0002.31,0001.99
2022-10-27 20:03:00,,0825.5,4.98,0.00,22.9,21.6,00.0,31.6,24.7,22.7,0000.0,0003.09,0002.28,0002.00
2022-10-27 20:04:00,,0825.6,5.00,0.00,22.9,21.6,00.0,31.6,24.8,22.4,0000.0,0003.12,0002.32,0002.00
2022-10-27 20:05:00,,0825.5,5.00,0.00,22.9,21.7,00.0,31.6,24.8,22.3,0000.0,0003.24,0002.36,0002.02
2022-10-27 20:06:00,,0825.5,5.02,0.00,22.9,21.7,00.0,31.6,24.8,21.8,0000.0,0003.35,0002.41,0002.04
2022-10-27 20:07:00,,0825.5,5.00,0.00,22.9,21.7,00.0,31.6,24.9,21.3,0000.0,0003.38,0002.41,0002.04
2022-10-27 20:08:00,,0825.5,4.98,0.00,22.9,21.8,00.0,31.7,24.9,21.6,0000.0,0003.47,0002.42,0002.04
2022-10-27 20:09:00,,0825.5,5.00,0.00,22.9,21.8,00.0,31.7,24.9,21.0,0000.0,0003.58,0002.47,0002.05
2022-10-27 20:10:00,,0825.6,5.00,0.00,22.9,21.8,00.0,31.7,24.9,20.9,0000.0,0003.61,0002.49,0002.05
2022-10-27 20:11:00,,0825.6,5.00,0.00,23.0,21.8,00.0,31.7,24.9,21.5,0000.0,0003.63,0002.49,0002.04
2022-10-27 20:12:00,,0825.5,5.00,0.00,23.0,21.8,00.0,31.7,24.9,22.0,0000.0,0003.59,0002.48,0002.05
2022-10-27 20:13:00,,0825.5,5.00,0.00,23.0,21.8,00.0,31.7,24.9,22.3,0000.0,0003.66,0002.49,0002.05
2022-10-27 20:14:00,,0825.5,5.00,0.00,23.0,21.8,00.0,31.7,24.9,22.3,0000.0,0003.63,0002.49,0002.05
2022-10-27 20:15:00,,0825.5,5.02,0.00,23.0,21.8,00.0,31.7,25.0,21.8,0000.0,0003.56,0002.45,0002.04
2022-10-27 20:16:00,,0825.5,4.99,0.00,23.0,21.9,00.0,31.8,25.0,21.4,0000.0,0003.61,0002.44,0002.04
2022-10-27 20:17:00,,0825.5,4.99,0.00,23.1,21.9,00.0,31.8,25.0,21.5,0000.0,0003.64,0002.45,0002.03
2022-10-27 20:18:00,,0825.6,5.01,0.00,23.1,22.0,00.0,31.8,25.0,21.4,0000.0,0003.73,0002.50,0002.02
2022-10-27 20:19:00,,0825.6,5.01,0.00,23.1,22.0,00.0,31.8,25.1,21.2,0000.0,0003.65,0002.48,0002.02
2022-10-27 20:20:00,,0825.6,4.98,0.00,23.2,22.0,00.0,31.8,25.1,20.7,0000.0,0003.66,0002.45,0002.02
2022-10-27 20:21:00,,0825.6,5.02,0.00,23.2,22.1,00.0,31.8,25.1,21.3,0000.0,0005.02,0002.44,0002.02
2022-10-27 20:22:00,,0825.6,4.98,0.00,23.2,22.1,00.0,31.9,25.1,22.0,0000.0,0005.07,0002.43,0002.03
2022-10-27 20:23:00,,0825.6,5.02,0.00,23.2,22.2,00.0,31.9,25.2,21.4,0000.0,0005.08,0002.45,0002.04
2022-10-27 20:24:00,,0825.6,5.00,0.00,23.3,22.2,00.0,31.9,25.2,21.5,0000.0,0004.97,0002.41,0002.04
2022-10-27 20:25:00,,0825.6,4.98,0.00,23.3,22.2,00.0,31.9,25.3,21.0,0000.0,0004.94,0002.38,0002.02
2022-10-27 20:26:00,,0825.5,5.00,0.00,23.3,22.3,00.0,31.9,25.3,20.7,0000.0,0004.90,0002.36,0002.02
2022-10-27 20:27:00,,0825.7,5.01,0.00,23.3,22.3,00.0,32.0,25.3,20.8,0000.0,0004.74,0002.34,0002.01
2022-10-27 20:28:00,,0825.6,5.01,0.00,23.4,22.3,00.0,32.0,25.4,21.0,0000.0,0004.62,0002.29,0002.00
2022-10-27 20:29:00,,0825.7,5.00,0.00,23.4,22.4,00.0,32.0,25.4,21.2,0000.0,0004.59,0002.27,0001.99
2022-10-27 20:30:00,,0825.5,5.00,0.00,23.4,22.4,00.0,32.0,25.4,21.5,0000.0,0004.79,0002.27,0001.99
2022-10-27 20:31:00,,0825.6,5.00,0.00,23.5,22.5,00.0,32.1,25.5,21.5,0000.0,0004.97,0002.32,0001.97
2022-10-27 20:32:00,,0825.6,5.00,0.00,23.5,22.5,00.0,32.1,25.5,21.9,0000.0,0003.66,0002.29,0001.94
2022-10-27 20:33:00,,0825.6,5.00,0.00,23.5,22.5,00.0,32.1,25.5,21.5,0000.0,0003.38,0002.25,0001.92
2022-10-27 20:34:00,,0825.6,5.00,0.00,23.5,22.5,00.0,32.1,25.5,21.7,0000.0,0003.44,0002.24,0001.90
2022-10-27 20:35:00,,0825.6,5.00,0.00,23.6,22.6,00.0,32.2,25.5,22.0,0000.0,0003.41,0002.22,0001.87
2022-10-27 20:36:00,,0825.6,4.99,0.00,23.6,22.6,00.0,32.2,25.5,20.1,0000.0,0003.51,0002.24,0001.86
2022-10-27 20:37:00,,0825.6,5.00,0.00,23.6,22.6,00.0,32.2,25.5,19.5,0000.0,0003.63,0002.26,0001.84
2022-10-27 20:38:00,,0825.6,5.01,0.00,23.6,22.6,00.0,32.3,25.5,19.3,0000.0,0003.70,0002.26,0001.83
2022-10-27 20:39:00,,0825.6,5.00,0.00,23.7,22.7,00.0,32.3,25.6,19.3,0000.0,0003.80,0002.26,0001.82
2022-10-27 20:40:00,,0825.6,4.98,0.00,23.7,22.7,00.0,32.3,25.6,19.6,0000.0,0003.81,0002.27,0001.81
2022-10-27 20:41:00,,0825.7,5.01,0.00,23.7,22.7,00.0,32.3,25.7,20.2,0000.0,0004.59,0002.25,0001.80
2022-10-27 20:42:00,,0825.6,5.01,0.00,23.7,22.8,00.0,32.3,25.7,20.4,0000.0,0005.36,0002.22,0001.81
2022-10-27 20:43:00,,0825.6,5.00,0.00,23.8,22.8,00.0,32.4,25.7,19.1,0000.0,0005.47,0002.26,0001.82
2022-10-27 20:44:00,,0825.7,5.00,0.00,23.8,22.8,00.0,32.4,25.8,18.9,0000.0,0005.42,0002.27,0001.82
2022-10-27 20:45:00,,0825.7,5.00,0.00,23.8,22.9,00.0,32.4,25.8,19.5,0000.0,0006.12,0002.26,0001.83
2022-10-27 20:46:00,,0825.7,5.00,0.00,23.9,22.9,00.0,32.5,25.8,20.0,0000.0,0006.55,0002.30,0001.84
2022-10-27 20:47:00,,0825.7,5.00,0.00,23.9,22.9,00.0,32.5,25.9,20.4,0000.0,0006.58,0002.32,0001.85
2022-10-27 20:48:00,,0825.7,5.00,0.00,23.9,22.9,00.0,32.5,26.0,20.1,0000.0,0006.53,0002.29,0001.86
2022-10-27 20:49:00,,0825.7,5.00,0.00,23.9,22.9,00.0,32.6,26.0,20.3,0000.0,0006.48,0002.29,0001.87
2022-10-27 20:50:00,,0825.7,5.00,0.00,24.0,23.0,00.0,32.6,26.0,20.7,0000.0,0006.43,0002.32,0001.90
2022-10-27 20:51:00,,0825.8,4.99,0.00,24.0,23.0,00.0,32.6,26.1,20.9,0000.0,0006.42,0002.33,0001.93
2022-10-27 20:52:00,,0825.7,5.00,0.00,24.0,23.0,00.0,32.6,26.0,20.3,0000.0,0005.78,0002.38,0001.96
2022-10-27 20:53:00,,0825.8,5.00,0.00,24.0,23.0,00.0,32.6,26.0,19.5,0000.0,0004.61,0002.40,0001.98
2022-10-27 20:54:00,,0825.7,5.00,0.00,24.0,23.0,00.0,32.7,26.1,19.8,0000.0,0004.59,0002.41,0002.01
2022-10-27 20:55:00,,0825.7,5.00,0.00,24.1,23.1,00.0,32.7,26.1,19.5,0000.0,0004.71,0002.46,0002.03
2022-10-27 20:56:00,,0825.8,5.00,0.00,24.1,23.1,00.0,32.7,26.1,20.1,0000.0,0003.98,0002.50,0002.04
2022-10-27 20:57:00,,0826.0,5.00,0.00,24.1,23.1,00.0,32.7,26.1,20.1,0000.0,0003.75,0002.54,0002.06
2022-10-27 20:58:00,,0826.1,5.00,0.00,24.1,23.1,00.0,32.8,26.2,19.7,0000.0,0003.82,0002.58,0002.08
2022-10-27 20:59:00,,0825.9,5.00,0.00,24.2,23.2,00.0,32.8,26.2,19.6,0000.0,0003.77,0002.61,0002.10
