DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-10T04:00:00Z,00000200,21000000,,,,,,,-000.03,-000.18,-000.15,15.8,23.2,,00.0,0647.7,30.9
2021-02-10T04:01:00Z,00000200,21000000,,,,,,,0000.10,-000.14,-000.08,15.8,23.2,,00.0,0647.7,30.9
2021-02-10T04:02:00Z,00000200,21000000,,,,,,,-000.26,0000.05,0000.11,15.7,23.2,,00.0,0647.7,30.9
2021-02-10T04:03:00Z,00000200,61000000,,,,,,,0000.13,-000.15,-000.11,15.7,23.2,,00.0,0647.7,30.9
2021-02-10T04:04:00Z,00000200,41000000,0000.44,0000.11,0000.42,0000.44,0000.13,0000.34,-000.06,0000.12,-000.04,15.8,22.9,,00.0,0648.5,30.9
2021-02-10T04:05:00Z,00000200,01000000,0000.26,0000.31,-000.14,0000.62,0000.28,0000.37,0000.13,0000.17,0000.04,15.8,22.8,,00.0,0648.6,30.9
2021-02-10T04:06:00Z,00000200,01000000,-000.16,0000.25,0000.21,0000.02,0000.12,-000.02,0000.16,-000.06,0000.26,15.7,22.8,,00.0,0648.6,30.9
2021-02-10T04:07:00Z,00000200,01000000,0000.48,0000.12,-000.04,0000.52,0000.14,-000.08,0000.06,-000.26,0000.11,15.8,22.7,,00.0,0648.5,30.9
2021-02-10T04:08:00Z,00000200,01000000,-000.05,0000.30,0000.10,0000.15,-000.12,-000.08,0000.40,0000.86,0000.32,15.8,22.8,,00.0,0648.3,30.9
2021-02-10T04:09:00Z,00000200,01000000,0001.35,0000.08,0000.24,-000.10,-000.11,0000.09,0000.77,0000.58,0000.46,15.9,22.8,,00.0,0648.2,30.9
2021-02-10T04:10:00Z,00000200,01000000,-000.23,0000.16,-000.03,0000.95,-000.29,0000.07,0000.25,0000.77,0000.54,15.9,22.8,,00.0,0648.2,30.9
2021-02-10T04:11:00Z,00000200,01000000,0000.11,0000.41,0000.26,-000.05,-000.07,0000.16,0000.82,0000.19,0000.23,16.0,22.8,,00.0,0648.2,30.9
2021-02-10T04:12:00Z,00000200,01000000,0000.50,0000.33,0000.20,0000.27,-000.22,-000.06,0000.33,0000.37,0000.46,16.1,22.8,,00.0,0648.1,30.9
2021-02-10T04:13:00Z,00000200,01000000,-000.16,0000.02,0000.27,0000.15,0000.05,-000.03,0000.48,0000.63,0000.06,16.1,22.9,,00.0,0648.1,30.9
2021-02-10T04:14:00Z,00000200,01000000,0000.38,0000.30,0000.44,-000.17,-000.03,0000.03,0000.31,0000.43,0000.59,16.1,22.9,,00.0,0648.1,30.9
2021-02-10T04:15:00Z,00000200,01000000,0000.06,0000.18,0000.40,0000.32,0000.01,-000.01,0000.29,-000.03,-000.20,16.1,22.9,,00.0,0648.1,30.9
2021-02-10T04:16:00Z,00000200,01000000,0000.57,0000.09,0000.18,-000.21,-000.06,0000.06,-000.31,-000.22,-000.01,16.1,22.9,,00.0,0648.2,30.9
2021-02-10T04:17:00Z,00000200,01000000,0000.94,0000.12,0000.10,0000.65,-000.02,0000.02,-000.10,-000.19,-000.51,16.0,22.8,,00.0,0648.2,30.9
2021-02-10T04:18:00Z,00000200,01000000,0000.37,0000.54,0000.02,0000.04,0000.15,0000.12,-000.02,-000.05,0000.57,15.9,22.8,,00.0,0648.2,30.9
2021-02-10T04:19:00Z,00000200,01000000,0000.23,0000.13,0000.18,0000.48,0000.01,0000.06,0000.02,0000.27,-000.14,15.9,22.8,,00.0,0648.2,30.9
2021-02-10T04:20:00Z,00000200,01000000,0000.59,0000.33,0000.33,0000.12,0000.09,0000.39,0000.16,-000.10,-000.32,15.8,22.8,,00.0,0648.1,30.9
2021-02-10T04:21:00Z,00000200,01000000,0000.08,0000.53,0000.21,0000.38,0000.08,0000.25,0000.46,0000.22,0000.55,15.8,22.7,,00.0,0648.1,30.9
2021-02-10T04:22:00Z,00000200,01000000,0000.77,0000.06,0000.39,0000.14,-000.07,0000.07,-000.10,0000.06,-000.02,15.8,22.7,,00.0,0648.0,30.9
2021-02-10T04:23:00Z,00000200,01000000,0000.27,0000.05,0000.00,0000.70,-000.07,0000.00,0000.47,0000.47,-000.02,15.9,22.7,,00.0,0648.0,30.9
2021-02-10T04:24:00Z,00000200,01000000,0000.65,0000.30,-000.21,-000.36,0000.06,0000.18,-000.05,0000.10,0000.34,15.9,22.7,,00.0,0648.1,30.9
2021-02-10T04:25:00Z,00000200,01000000,0000.48,-000.04,0000.43,-000.12,-000.29,0000.20,0000.32,0000.08,0000.22,16.0,22.8,,00.0,0648.1,30.9
2021-02-10T04:26:00Z,00000200,01000000,-000.41,0000.15,0000.28,0000.12,-000.07,0000.06,-000.06,0000.11,-000.08,16.1,22.8,,00.0,0648.1,30.9
2021-02-10T04:27:00Z,00000200,01000000,-000.25,0000.28,0000.30,0000.35,0000.11,-000.21,-000.21,0000.01,-000.17,16.1,22.9,,00.0,0648.1,30.9
2021-02-10T04:28:00Z,00000200,01000000,-000.46,0000.11,0000.24,0000.41,-000.16,0000.01,0000.28,0000.12,0000.24,16.2,22.9,,00.0,0648.0,30.9
2021-02-10T04:29:00Z,00000200,01000000,-000.03,0000.41,0000.04,-000.10,-000.06,-000.02,0000.09,0000.04,0000.14,16.2,22.9,,00.0,0648.0,30.9
2021-02-10T04:30:00Z,00000200,01000000,0000.97,0000.15,0000.19,0000.23,0000.32,-000.08,-000.22,0000.06,-000.25,16.2,22.9,,00.0,0648.0,30.9
2021-02-10T04:31:00Z,00000200,01000000,-000.46,0000.18,0000.26,0000.25,-000.11,0000.23,0000.20,-000.07,0000.36,16.2,22.9,,00.0,0648.0,30.9
2021-02-10T04:32:00Z,00000200,01000000,0000.54,0000.43,0000.12,0000.26,0000.02,-000.12,0000.35,0000.41,-000.15,16.1,22.9,,00.0,0648.0,30.9
2021-02-10T04:33:00Z,00000200,01000000,0000.50,-000.16,0000.10,0000.38,-000.06,0000.08,0000.11,-000.13,0000.17,16.1,22.9,,00.0,0648.0,30.9
2021-02-10T04:34:00Z,00000200,01000000,-000.09,0000.35,0000.00,-000.18,0000.10,0000.10,0000.02,0000.44,0000.06,16.0,22.8,,00.0,0647.9,30.9
2021-02-10T04:35:00Z,00000200,01000000,0000.47,0000.10,0000.42,-000.07,-000.02,0000.08,0000.64,-000.11,0000.31,16.0,22.8,,00.0,0647.9,30.9
2021-02-10T04:36:00Z,00000200,01000000,0000.39,-000.03,0000.14,-000.28,-000.09,0000.03,0000.45,0000.50,0000.32,15.9,22.8,,00.0,0647.9,30.9
2021-02-10T04:37:00Z,00000200,01000000,-000.10,0000.03,0000.08,0000.10,-000.11,-000.02,0000.15,0000.29,0000.20,15.9,22.8,,00.0,0647.9,30.9
2021-02-10T04:38:00Z,00000200,01000000,0000.36,0000.24,0000.36,0000.04,-000.17,-000.10,0000.05,0000.09,-000.14,16.0,22.8,,00.0,0647.9,30.9
2021-02-10T04:39:00Z,00000200,01000000,0000.27,0000.04,0000.34,0000.45,-000.15,0000.11,0000.24,0000.23,0000.12,16.0,22.8,,00.0,0647.9,30.9
2021-02-10T04:40:00Z,00000200,01000000,0000.58,0000.55,0000.17,0000.00,0000.27,-000.01,-000.24,-000.04,0000.22,16.1,22.8,,00.0,0648.0,30.9
2021-02-10T04:41:00Z,00000200,01000000,0000.12,0000.18,0000.27,-000.23,-000.02,0000.12,0000.20,0000.13,0000.01,16.2,22.9,,00.0,0647.9,30.9
2021-02-10T04:42:00Z,00000200,01000000,0000.31,0000.42,0000.29,0000.50,0000.04,0000.15,0000.30,0000.20,0000.25,16.3,22.9,,00.0,0647.8,30.9
2021-02-10T04:43:00Z,00000200,01000000,0000.08,0000.35,0000.13,0000.37,0000.23,0000.06,0000.19,0000.04,0000.02,16.3,23.0,,00.0,0647.8,31.0
2021-02-10T04:44:00Z,00000200,01000000,0000.44,0000.31,0000.15,0000.16,-000.07,0000.37,0000.43,0000.13,0000.17,16.4,23.0,,00.0,0647.7,30.9
2021-02-10T04:45:00Z,00000200,01000000,0000.32,0000.32,0000.18,-000.02,-000.20,-000.08,-000.05,0000.45,-000.03,16.3,23.0,,00.0,0647.6,30.9
2021-02-10T04:46:00Z,00000200,01000000,0000.25,-000.15,0000.07,0000.40,0000.13,0000.20,0000.37,0000.51,0000.09,16.3,23.0,,00.0,0647.6,30.9
2021-02-10T04:47:00Z,00000200,01000000,0000.40,0000.31,0000.19,0000.14,-000.06,0000.05,0000.48,0000.01,0000.38,16.2,22.9,,00.0,0647.6,30.9
2021-02-10T04:48:00Z,00000200,01000000,0000.68,0000.40,0000.21,0000.33,-000.02,0000.17,-000.21,-000.42,-000.07,16.2,22.9,,00.0,0647.6,30.9
2021-02-10T04:49:00Z,00000200,01000000,0000.22,0000.05,0000.06,0000.47,-000.07,-000.20,0000.42,0000.65,0000.21,16.1,22.9,,00.0,0647.6,30.9
2021-02-10T04:50:00Z,00000200,01000000,-000.06,0000.15,0000.02,-000.32,0000.12,-000.07,0000.31,0000.48,0000.10,16.1,22.9,,00.0,0647.6,30.9
2021-02-10T04:51:00Z,00000200,01000000,0000.72,0000.12,0000.29,0000.30,0000.18,-000.09,0000.53,0000.05,0000.59,16.1,22.8,,00.0,0647.6,30.9
2021-02-10T04:52:00Z,00000200,01000000,0000.41,0000.28,0000.18,0000.27,0000.10,0000.28,0000.47,0000.45,0000.51,16.1,22.8,,00.0,0647.7,30.9
2021-02-10T04:53:00Z,00000200,01000000,0000.13,0000.04,0000.02,0000.58,-000.14,0000.07,0000.15,0000.38,0000.14,16.1,22.8,,00.0,0647.7,30.9
2021-02-10T04:54:00Z,00000200,01000000,0000.70,0000.16,0000.44,-000.13,0000.10,-000.02,0000.16,-000.02,0000.10,16.2,22.9,,00.0,0647.6,30.9
2021-02-10T04:55:00Z,00000200,01000000,0000.64,-000.17,0000.12,0000.70,-000.01,0000.27,0000.20,0000.54,0000.06,16.3,22.9,,00.0,0647.6,30.9
2021-02-10T04:56:00Z,00000200,01000000,0000.41,0000.52,0000.22,-000.33,-000.15,0000.28,0000.13,0000.09,-000.12,16.3,23.0,,00.0,0647.6,30.9
2021-02-10T04:57:00Z,00000200,41000000,,,,,,,-000.86,-001.31,-000.52,16.4,23.0,,00.0,0647.6,30.9
2021-02-10T04:58:00Z,00000200,61000000,,,,,,,0000.47,0000.48,0000.34,16.1,23.1,,00.0,0646.6,30.9
2021-02-10T04:59:00Z,00000200,21000000,,,,,,,0000.06,0000.41,-000.22,16.0,23.2,,00.0,0646.6,30.9
