Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-18 10:00:00,,0827.4,5.01,0.00,30.3,29.1,00.0,39.3,32.1,20.7,0000.0,0010.83,0003.27,0001.88
2022-05-18 10:01:00,,0827.4,5.01,0.00,30.3,29.1,00.0,39.3,32.1,20.7,0000.0,0011.37,0003.33,0001.90
2022-05-18 10:02:00,,0827.4,5.01,0.00,30.3,29.1,00.0,39.3,32.1,20.7,0000.0,0011.48,0003.34,0001.91
2022-05-18 10:03:00,,0827.4,5.00,0.00,30.3,29.1,00.0,39.3,32.1,20.7,0000.0,0011.98,0003.35,0001.92
2022-05-18 10:04:00,,0827.4,5.01,0.00,30.3,29.1,00.0,39.3,32.1,20.7,0000.0,0011.83,0003.37,0001.95
2022-05-18 10:05:00,,0827.5,5.01,0.00,30.3,29.1,00.0,39.3,32.1,20.8,0000.0,0012.24,0003.38,0001.97
2022-05-18 10:06:00,,0827.5,5.01,0.00,30.3,29.1,00.0,39.3,32.1,20.7,0000.0,0011.84,0003.41,0001.98
2022-05-18 10:07:00,,0827.6,5.00,0.00,30.3,29.1,00.0,39.4,32.1,20.7,0000.0,0011.60,0003.42,0001.98
2022-05-18 10:08:00,,0827.5,4.99,0.00,30.4,29.1,00.0,39.4,32.1,20.7,0000.0,0011.88,0003.44,0001.97
2022-05-18 10:09:00,,0827.5,5.00,0.00,30.4,29.1,00.0,39.4,32.1,20.7,0000.0,0011.80,0003.44,0001.97
2022-05-18 10:10:00,,0827.5,5.00,0.00,30.4,29.1,00.0,39.4,32.1,20.7,0000.0,0011.64,0003.41,0001.97
2022-05-18 10:11:00,,0827.6,5.02,0.00,30.4,29.1,00.0,39.4,32.2,20.7,0000.0,0010.69,0003.37,0001.96
2022-05-18 10:12:00,,0827.6,5.00,0.00,30.4,29.1,00.0,39.4,32.2,20.7,0000.0,0010.16,0003.33,0001.95
2022-05-18 10:13:00,,0827.6,4.98,0.00,30.4,29.2,00.0,39.4,32.2,20.7,0000.0,0010.41,0003.33,0001.95
2022-05-18 10:14:00,,0827.7,5.01,0.00,30.4,29.2,00.0,39.4,32.2,20.7,0000.0,0010.01,0003.35,0001.96
2022-05-18 10:15:00,,0827.6,5.01,0.00,30.4,29.2,00.0,39.4,32.2,20.7,0000.0,0009.89,0003.34,0001.94
2022-05-18 10:16:00,,0827.6,4.99,0.00,30.4,29.2,00.0,39.4,32.2,20.7,0000.0,0009.92,0003.34,0001.91
2022-05-18 10:17:00,,0827.6,5.01,0.00,30.4,29.2,00.0,39.4,32.2,20.8,0000.0,0009.50,0003.36,0001.92
2022-05-18 10:18:00,,0827.7,5.00,0.00,30.4,29.2,00.0,39.5,32.2,20.8,0000.0,0009.46,0003.34,0001.93
2022-05-18 10:19:00,,0827.7,4.98,0.00,30.4,29.2,00.0,39.5,32.2,20.8,0000.0,0009.05,0003.37,0001.96
2022-05-18 10:20:00,,0827.7,5.00,0.00,30.4,29.2,00.0,39.5,32.2,20.7,0000.0,0009.13,0003.42,0001.98
2022-05-18 10:21:00,,0827.7,5.01,0.00,30.4,29.2,00.0,39.5,32.2,20.7,0000.0,0009.16,0003.42,0002.00
2022-05-18 10:22:00,,0827.7,5.00,0.00,30.4,29.2,00.0,39.5,32.2,20.7,0000.0,0009.14,0003.41,0002.00
2022-05-18 10:23:00,,0827.7,4.99,0.00,30.5,29.2,00.0,39.5,32.2,20.6,0000.0,0009.14,0003.41,0002.00
2022-05-18 10:24:00,,0827.7,4.99,0.00,30.5,29.2,00.0,39.5,32.2,20.6,0000.0,0008.79,0003.38,0002.00
2022-05-18 10:25:00,,0827.7,5.01,0.00,30.5,28.4,00.0,39.5,32.2,20.6,0000.0,0008.51,0003.35,0002.00
2022-05-18 10:26:00,,0827.7,4.98,0.00,30.4,25.8,00.0,39.4,32.1,20.6,0000.0,0008.25,0003.35,0002.01
2022-05-18 10:27:00,,0827.7,5.01,0.00,30.3,25.4,00.0,39.3,31.9,20.7,0000.0,0007.71,0003.34,0002.03
2022-05-18 10:28:00,,0827.7,5.01,0.00,30.2,25.8,00.0,39.3,31.7,21.0,0000.0,0007.47,0003.29,0002.02
2022-05-18 10:29:00,,0827.7,4.99,0.00,30.1,26.2,00.0,39.3,31.6,21.2,0000.0,0007.41,0003.32,0002.02
2022-05-18 10:30:00,,0827.7,4.98,0.00,30.0,26.7,00.0,39.2,31.6,21.3,0000.0,0006.83,0003.33,0002.02
2022-05-18 10:31:00,,0827.7,5.00,0.00,30.0,27.0,00.0,39.2,31.6,21.5,0000.0,0006.58,0003.29,0002.01
2022-05-18 10:32:00,,0827.7,4.99,0.00,30.0,27.4,00.0,39.2,31.6,21.6,0000.0,0006.70,0003.31,0002.02
2022-05-18 10:33:00,,0827.7,5.01,0.00,30.0,27.6,00.0,39.2,31.7,21.7,0000.0,0007.09,0003.30,0002.02
2022-05-18 10:34:00,,0827.7,5.00,0.00,30.0,27.8,00.0,39.1,31.7,21.7,0000.0,0008.11,0003.34,0002.02
2022-05-18 10:35:00,,0827.7,5.00,0.00,30.0,28.0,00.0,39.1,31.7,21.7,0000.0,0008.50,0003.38,0002.02
2022-05-18 10:36:00,,0827.7,4.99,0.00,29.9,28.2,00.0,39.1,31.7,21.7,0000.0,0009.65,0003.45,0002.04
2022-05-18 10:37:00,,0827.7,5.00,0.00,30.0,28.3,00.0,39.1,31.7,21.8,0000.0,0009.85,0003.47,0002.04
2022-05-18 10:38:00,,0827.7,5.01,0.00,30.0,28.4,00.0,39.1,31.7,21.7,0000.0,0010.30,0003.51,0002.05
2022-05-18 10:39:00,,0827.7,4.99,0.00,30.0,28.4,00.0,39.1,31.7,21.7,0000.0,0010.87,0003.58,0002.06
2022-05-18 10:40:00,,0827.7,5.00,0.00,30.0,28.5,00.0,39.1,31.8,21.7,0000.0,0011.01,0003.60,0002.05
2022-05-18 10:41:00,,0827.7,5.01,0.00,30.0,28.5,00.0,39.1,31.8,21.6,0000.0,0011.41,0003.60,0002.05
2022-05-18 10:42:00,,0827.7,4.99,0.00,30.0,28.6,00.0,39.1,31.7,21.5,0000.0,0012.47,0003.61,0002.06
2022-05-18 10:43:00,,0827.7,5.01,0.00,30.0,28.6,00.0,39.1,31.8,21.6,0000.0,0013.00,0003.62,0002.07
2022-05-18 10:44:00,,0827.7,5.01,0.00,30.0,28.7,00.0,39.1,31.8,21.7,0000.0,0012.83,0003.65,0002.07
2022-05-18 10:45:00,,0827.6,5.00,0.00,30.0,28.7,00.0,39.1,31.8,21.7,0000.0,0012.25,0003.68,0002.09
2022-05-18 10:46:00,,0827.6,4.99,0.00,30.0,28.7,00.0,39.1,31.9,21.7,0000.0,0012.42,0003.67,0002.10
2022-05-18 10:47:00,,0827.6,5.00,0.00,30.0,28.7,00.0,39.1,31.9,21.8,0000.0,0012.02,0003.64,0002.09
2022-05-18 10:48:00,,0827.6,5.00,0.00,30.1,28.8,00.0,39.1,31.9,21.7,0000.0,0011.89,0003.60,0002.09
2022-05-18 10:49:00,,0827.6,5.01,0.00,30.1,28.8,00.0,39.1,31.9,21.8,0000.0,0011.89,0003.58,0002.09
2022-05-18 10:50:00,,0827.7,4.99,0.00,30.1,28.8,00.0,39.1,31.9,21.7,0000.0,0012.02,0003.56,0002.10
2022-05-18 10:51:00,,0827.7,5.00,0.00,30.1,28.8,00.0,39.1,31.9,21.7,0000.0,0011.84,0003.55,0002.11
2022-05-18 10:52:00,,0827.7,4.99,0.00,30.1,28.8,00.0,39.1,31.9,21.6,0000.0,0011.89,0003.59,0002.12
2022-05-18 10:53:00,,0827.7,5.01,0.00,30.1,28.9,00.0,39.1,31.9,21.5,0000.0,0011.42,0003.63,0002.10
2022-05-18 10:54:00,,0827.7,5.01,0.00,30.1,28.9,00.0,39.1,31.9,21.6,0000.0,0010.97,0003.61,0002.10
2022-05-18 10:55:00,,0827.7,5.00,0.00,30.1,28.9,00.0,39.1,31.9,21.5,0000.0,0011.24,0003.59,0002.10
2022-05-18 10:56:00,,0827.7,5.00,0.00,30.1,28.9,00.0,39.2,32.0,21.5,0000.0,0011.55,0003.57,0002.10
2022-05-18 10:57:00,,0827.7,5.00,0.00,30.1,28.9,00.0,39.2,32.0,21.5,0000.0,0011.15,0003.59,0002.11
2022-05-18 10:58:00,,0827.7,4.99,0.00,30.2,28.9,00.0,39.2,32.0,21.5,0000.0,0010.82,0003.57,0002.11
2022-05-18 10:59:00,,0827.7,5.00,0.00,30.2,28.9,00.0,39.2,32.0,21.6,0000.0,0011.06,0003.60,0002.11
