Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-18 13:00:00,,0825.8,5.00,0.00,22.3,21.9,00.0,31.3,24.0,10.0,0000.0,0002.08,0001.31,0000.99
2022-03-18 13:01:00,,0825.9,5.00,0.00,22.3,21.7,00.0,31.3,24.0,10.0,0000.0,0002.12,0001.32,0000.99
2022-03-18 13:02:00,,0825.9,4.99,0.00,22.2,21.6,00.0,31.3,23.9,09.9,0000.0,0002.20,0001.31,0000.98
2022-03-18 13:03:00,,0825.9,5.00,0.00,22.2,21.5,00.0,31.2,23.9,09.8,0000.0,0002.49,0001.28,0000.97
2022-03-18 13:04:00,,0825.9,5.00,0.00,22.2,21.5,00.0,31.2,23.8,09.8,0000.0,0002.54,0001.25,0000.97
2022-03-18 13:05:00,,0826.0,5.01,0.00,22.1,21.4,00.0,31.2,23.8,09.9,0000.0,0002.67,0001.23,0000.97
2022-03-18 13:06:00,,0826.0,5.01,0.00,22.1,21.3,00.0,31.2,23.7,09.9,0000.0,0002.69,0001.23,0000.97
2022-03-18 13:07:00,,0826.0,5.00,0.00,22.1,21.3,00.0,31.2,23.7,10.0,0000.0,0002.80,0001.26,0000.98
2022-03-18 13:08:00,,0826.0,5.00,0.00,22.0,21.4,00.0,31.2,23.7,10.0,0000.0,0002.81,0001.25,0000.98
2022-03-18 13:09:00,,0825.9,4.98,0.00,22.1,22.0,00.0,31.2,23.9,09.9,0000.0,0002.90,0001.24,0000.97
2022-03-18 13:10:00,,0825.8,5.01,0.00,22.3,22.8,00.0,31.3,24.2,09.8,0000.0,0003.00,0001.25,0000.97
2022-03-18 13:11:00,,0825.9,5.00,0.00,22.4,23.0,00.0,31.3,24.4,09.7,0000.0,0002.95,0001.23,0000.96
2022-03-18 13:12:00,,0825.9,4.99,0.00,22.4,22.8,00.0,31.3,24.4,09.7,0000.0,0002.99,0001.25,0000.97
2022-03-18 13:13:00,,0825.9,5.01,0.00,22.4,22.6,00.0,31.3,24.3,09.7,0000.0,0002.89,0001.26,0000.98
2022-03-18 13:14:00,,0825.9,4.98,0.00,22.4,22.3,00.0,31.3,24.2,09.7,0000.0,0002.62,0001.26,0000.98
2022-03-18 13:15:00,,0825.8,5.00,0.00,22.4,22.1,00.0,31.3,24.1,09.8,0000.0,0002.42,0001.28,0000.99
2022-03-18 13:16:00,,0825.9,5.00,0.00,22.4,22.0,00.0,31.3,24.1,09.8,0000.0,0002.26,0001.27,0000.98
2022-03-18 13:17:00,,0825.9,5.00,0.00,22.3,21.8,00.0,31.3,24.0,09.8,0000.0,0002.32,0001.30,0000.98
2022-03-18 13:18:00,,0825.9,5.00,0.00,22.3,21.7,00.0,31.3,24.0,09.8,0000.0,0002.28,0001.29,0000.98
2022-03-18 13:19:00,,0825.9,5.00,0.00,22.3,21.6,00.0,31.3,24.0,09.8,0000.0,0002.28,0001.31,0000.98
2022-03-18 13:20:00,,0825.9,5.00,0.00,22.2,21.5,00.0,31.3,23.9,09.8,0000.0,0002.15,0001.31,0000.99
2022-03-18 13:21:00,,0825.9,4.99,0.00,22.2,21.5,00.0,31.3,23.9,09.9,0000.0,0002.07,0001.31,0000.99
2022-03-18 13:22:00,,0825.9,5.01,0.00,22.2,21.4,00.0,31.2,23.8,09.9,0000.0,0002.14,0001.34,0001.00
2022-03-18 13:23:00,,0825.9,5.00,0.00,22.1,21.4,00.0,31.2,23.8,09.9,0000.0,0002.34,0001.37,0000.99
2022-03-18 13:24:00,,0825.9,5.00,0.00,22.1,21.3,00.0,31.2,23.8,10.0,0000.0,0002.38,0001.35,0000.97
2022-03-18 13:25:00,,0825.9,5.01,0.00,22.1,21.7,00.0,31.2,23.9,10.0,0000.0,0002.53,0001.40,0000.97
2022-03-18 13:26:00,,0825.9,4.99,0.00,22.3,22.6,00.0,31.3,24.2,09.9,0000.0,0002.56,0001.40,0000.97
2022-03-18 13:27:00,,0825.9,5.00,0.00,22.4,23.3,00.0,31.3,24.4,09.8,0000.0,0002.51,0001.38,0000.97
2022-03-18 13:28:00,,0825.9,5.00,0.00,22.5,23.1,00.0,31.3,24.4,09.8,0000.0,0002.58,0001.38,0000.96
2022-03-18 13:29:00,,0825.9,5.01,0.00,22.5,22.8,00.0,31.3,24.4,09.7,0000.0,0002.63,0001.37,0000.96
2022-03-18 13:30:00,,0825.9,4.99,0.00,22.5,22.6,00.0,31.4,24.3,09.7,0000.0,0002.68,0001.37,0000.96
2022-03-18 13:31:00,,0825.9,5.01,0.00,22.4,22.3,00.0,31.4,24.2,09.6,0000.0,0002.86,0001.43,0000.97
2022-03-18 13:32:00,,0825.9,5.01,0.00,22.4,22.1,00.0,31.4,24.1,09.6,0000.0,0002.93,0001.45,0000.98
2022-03-18 13:33:00,,0825.9,5.01,0.00,22.4,21.9,00.0,31.4,24.0,09.8,0000.0,0002.89,0001.44,0000.98
2022-03-18 13:34:00,,0825.9,5.00,0.00,22.3,21.8,00.0,31.3,24.0,09.8,0000.0,0003.26,0001.42,0000.98
2022-03-18 13:35:00,,0826.0,5.00,0.00,22.3,21.7,00.0,31.3,24.0,09.9,0000.0,0003.28,0001.44,0000.99
2022-03-18 13:36:00,,0826.0,5.00,0.00,22.3,21.6,00.0,31.3,23.9,10.0,0000.0,0003.26,0001.45,0001.00
2022-03-18 13:37:00,,0826.0,5.00,0.00,22.2,21.5,00.0,31.3,23.9,10.2,0000.0,0003.19,0001.45,0001.03
2022-03-18 13:38:00,,0826.0,4.99,0.00,22.2,21.5,00.0,31.3,23.9,10.1,0000.0,0003.16,0001.45,0001.02
2022-03-18 13:39:00,,0826.0,5.00,0.00,22.2,21.4,00.0,31.3,23.8,10.0,0000.0,0003.03,0001.42,0001.01
2022-03-18 13:40:00,,0826.0,5.00,0.00,22.1,21.4,00.0,31.2,23.8,09.9,0000.0,0002.90,0001.39,0001.00
2022-03-18 13:41:00,,0825.9,5.00,0.00,22.1,21.3,00.0,31.2,23.7,10.0,0000.0,0002.86,0001.37,0000.97
2022-03-18 13:42:00,,0825.9,5.00,0.00,22.1,21.3,00.0,31.2,23.7,10.2,0000.0,0002.79,0001.32,0000.95
2022-03-18 13:43:00,,0825.9,4.98,0.00,22.1,21.7,00.0,31.2,23.8,10.2,0000.0,0002.58,0001.23,0000.91
2022-03-18 13:44:00,,0826.0,5.00,0.00,22.2,22.6,00.0,31.3,24.1,10.0,0000.0,0002.63,0001.26,0000.89
2022-03-18 13:45:00,,0826.0,5.01,0.00,22.4,23.4,00.0,31.3,24.4,10.0,0000.0,0002.21,0001.22,0000.86
2022-03-18 13:46:00,,0826.0,4.99,0.00,22.5,23.3,00.0,31.3,24.5,10.0,0000.0,0001.98,0001.20,0000.85
2022-03-18 13:47:00,,0826.0,5.00,0.00,22.6,23.0,00.0,31.4,24.5,09.9,0000.0,0001.93,0001.14,0000.82
2022-03-18 13:48:00,,0826.0,4.99,0.00,22.6,22.8,00.0,31.4,24.4,09.9,0000.0,0001.99,0001.11,0000.80
2022-03-18 13:49:00,,0826.0,5.01,0.00,22.5,22.5,00.0,31.4,24.3,10.0,0000.0,0002.00,0001.11,0000.80
2022-03-18 13:50:00,,0825.9,4.99,0.00,22.5,22.3,00.0,31.4,24.3,10.1,0000.0,0002.09,0001.16,0000.84
2022-03-18 13:51:00,,0825.9,4.99,0.00,22.5,22.2,00.0,31.4,24.2,10.1,0000.0,0002.44,0001.22,0000.88
2022-03-18 13:52:00,,0825.9,5.00,0.00,22.5,22.1,00.0,31.4,24.2,10.1,0000.0,0002.63,0001.25,0000.93
2022-03-18 13:53:00,,0825.9,5.01,0.00,22.4,22.0,00.0,31.4,24.2,10.1,0000.0,0002.64,0001.30,0001.00
2022-03-18 13:54:00,,0826.0,5.00,0.00,22.4,21.9,00.0,31.4,24.1,10.1,0000.0,0002.76,0001.39,0001.06
2022-03-18 13:55:00,,0826.0,5.00,0.00,22.4,21.8,00.0,31.4,24.1,10.2,0000.0,0002.75,0001.39,0001.10
2022-03-18 13:56:00,,0826.0,5.00,0.00,22.4,21.8,00.0,31.4,24.1,10.3,0000.0,0002.86,0001.45,0001.14
2022-03-18 13:57:00,,0826.0,5.00,0.00,22.4,21.7,00.0,31.4,24.1,10.3,0000.0,0002.85,0001.47,0001.18
2022-03-18 13:58:00,,0826.0,5.01,0.00,22.4,21.7,00.0,31.4,24.1,10.3,0000.0,0002.92,0001.54,0001.22
2022-03-18 13:59:00,,0826.0,5.00,0.00,22.3,21.6,00.0,31.4,24.1,10.4,0000.0,0002.84,0001.57,0001.25
