Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-23 16:00:00,SystemResetWarning,0829.5,5.00,000.00,029.2,028.0,000.0,037.3,030.8,15.7,0002.6,0011.30,0004.29,0003.47
2023-09-23 16:01:00,SystemResetWarning,0829.6,5.00,000.00,029.2,028.1,000.0,037.4,030.8,16.1,0003.5,0011.15,0004.27,0003.47
2023-09-23 16:02:00,SystemResetWarning,0829.6,5.01,000.00,029.2,028.1,000.0,037.4,030.9,16.4,0003.8,0011.95,0004.32,0003.47
2023-09-23 16:03:00,SystemResetWarning,0829.7,5.00,000.00,029.2,028.1,000.0,037.4,030.9,16.1,0001.4,0012.73,0004.31,0003.47
2023-09-23 16:04:00,SystemResetWarning,0829.7,5.00,000.00,029.3,028.1,000.0,037.4,030.9,15.6,0000.0,0012.83,0004.29,0003.46
2023-09-23 16:05:00,SystemResetWarning,0829.7,5.00,000.00,029.3,028.1,000.0,037.5,030.9,15.5,0000.0,0012.89,0004.28,0003.46
2023-09-23 16:06:00,SystemResetWarning,0829.7,5.00,000.00,029.3,028.1,000.0,037.5,031.0,15.8,0000.0,0013.67,0004.31,0003.47
2023-09-23 16:07:00,SystemResetWarning,0829.7,5.00,000.00,029.3,028.1,000.0,037.5,031.0,15.7,0000.0,0014.67,0004.33,0003.48
2023-09-23 16:08:00,SystemResetWarning,0829.8,4.99,000.00,029.3,028.2,000.0,037.5,031.0,15.7,0000.0,0013.31,0004.36,0003.50
2023-09-23 16:09:00,SystemResetWarning,0829.9,4.99,000.00,029.3,028.2,000.0,037.5,031.0,16.3,0000.5,0012.93,0004.37,0003.51
2023-09-23 16:10:00,SystemResetWarning,0830.0,5.00,000.00,029.4,028.2,000.0,037.5,031.0,16.4,0000.0,0013.00,0004.42,0003.53
2023-09-23 16:11:00,SystemResetWarning,0830.0,4.99,000.00,029.4,028.1,000.0,037.6,031.1,16.0,0000.0,0014.11,0004.40,0003.54
2023-09-23 16:12:00,SystemResetWarning,0830.0,4.99,000.00,029.4,026.7,000.0,037.5,030.9,15.3,0000.0,0014.44,0004.43,0003.55
2023-09-23 16:13:00,SystemResetWarning,0829.9,5.01,000.00,029.3,025.5,000.0,037.5,030.6,15.7,0000.0,0014.69,0004.42,0003.56
2023-09-23 16:14:00,SystemResetWarning,0829.8,5.02,000.00,029.2,025.5,000.0,037.4,030.5,15.8,0000.0,0015.44,0004.46,0003.57
2023-09-23 16:15:00,SystemResetWarning,0829.8,5.00,000.00,029.1,025.7,000.0,037.4,030.4,16.0,0000.0,0016.21,0004.53,0003.58
2023-09-23 16:16:00,SystemResetWarning,0829.9,5.00,000.00,029.0,026.0,000.0,037.4,030.3,15.7,0000.0,0016.68,0004.57,0003.59
2023-09-23 16:17:00,SystemResetWarning,0829.9,5.00,000.00,029.0,026.3,000.0,037.4,030.4,15.9,0000.0,0016.72,0004.59,0003.58
2023-09-23 16:18:00,SystemResetWarning,0829.9,5.00,000.00,029.0,026.6,000.0,037.4,030.4,16.4,0000.0,0017.13,0004.61,0003.58
2023-09-23 16:19:00,SystemResetWarning,0829.8,5.00,000.00,029.0,026.8,000.0,037.4,030.4,16.3,0000.0,0017.44,0004.67,0003.59
2023-09-23 16:20:00,SystemResetWarning,0829.8,5.01,000.00,029.0,027.0,000.0,037.4,030.5,16.5,0000.0,0018.76,0004.69,0003.58
2023-09-23 16:21:00,SystemResetWarning,0829.7,5.01,000.00,029.0,027.2,000.0,037.3,030.5,16.4,0000.0,0018.80,0004.66,0003.60
2023-09-23 16:22:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.3,000.0,037.3,030.5,16.5,0001.1,0018.03,0004.70,0003.62
2023-09-23 16:23:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.5,000.0,037.3,030.6,16.1,0000.7,0018.28,0004.72,0003.64
2023-09-23 16:24:00,SystemResetWarning,0829.8,4.99,000.00,029.0,027.6,000.0,037.3,030.6,16.2,0000.5,0017.94,0004.76,0003.64
2023-09-23 16:25:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.6,000.0,037.3,030.6,15.5,0000.7,0016.97,0004.88,0003.65
2023-09-23 16:26:00,SystemResetWarning,0829.8,5.01,000.00,029.0,027.7,000.0,037.3,030.7,15.0,0000.5,0016.27,0004.91,0003.65
2023-09-23 16:27:00,SystemResetWarning,0830.0,5.01,000.00,029.1,027.8,000.0,037.4,030.7,14.7,0000.1,0016.25,0004.92,0003.66
2023-09-23 16:28:00,SystemResetWarning,0829.9,4.99,000.00,029.1,027.8,000.0,037.4,030.7,14.9,0000.1,0016.18,0005.00,0003.67
2023-09-23 16:29:00,SystemResetWarning,0829.9,4.99,000.00,029.1,027.9,000.0,037.4,030.8,14.5,0000.0,0015.25,0005.02,0003.67
2023-09-23 16:30:00,SystemResetWarning,0829.8,5.01,000.00,029.1,027.9,000.0,037.4,030.8,13.4,0000.0,0015.37,0005.01,0003.67
2023-09-23 16:31:00,SystemResetWarning,0829.7,5.00,000.00,029.2,028.0,000.0,037.4,030.8,14.2,0000.0,0015.15,0005.07,0003.69
2023-09-23 16:32:00,SystemResetWarning,0829.7,5.01,000.00,029.2,028.0,000.0,037.4,030.9,14.9,0000.0,0015.20,0005.12,0003.70
2023-09-23 16:33:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.6,000.0,037.4,030.8,14.6,0000.0,0015.85,0005.14,0003.70
2023-09-23 16:34:00,SystemResetWarning,0829.7,5.00,000.00,029.1,025.8,000.0,037.3,030.5,15.6,0000.8,0015.85,0005.22,0003.70
2023-09-23 16:35:00,SystemResetWarning,0829.7,5.01,000.00,029.0,024.8,000.0,037.3,030.3,14.9,0002.5,0016.08,0005.24,0003.71
2023-09-23 16:36:00,SystemResetWarning,0829.7,5.00,000.00,028.9,024.9,000.0,037.2,030.1,15.8,0002.5,0016.24,0005.22,0003.74
2023-09-23 16:37:00,SystemResetWarning,0829.7,5.00,000.00,028.8,025.2,000.0,037.2,030.0,16.2,0001.8,0016.08,0005.14,0003.74
2023-09-23 16:38:00,SystemResetWarning,0829.7,5.00,000.00,028.8,025.6,000.0,037.2,030.1,16.8,0002.8,0016.56,0005.08,0003.74
2023-09-23 16:39:00,SystemResetWarning,0829.7,5.00,000.00,028.7,025.9,000.0,037.2,030.1,17.0,0002.4,0016.97,0005.04,0003.75
2023-09-23 16:40:00,SystemResetWarning,0829.7,5.00,000.00,028.7,026.3,000.0,037.2,030.2,16.8,0002.3,0017.10,0005.08,0003.75
2023-09-23 16:41:00,SystemResetWarning,0829.8,4.98,000.00,028.7,026.5,000.0,037.2,030.2,16.9,0002.2,0017.37,0005.12,0003.76
2023-09-23 16:42:00,SystemResetWarning,0829.8,5.00,000.00,028.7,026.8,000.0,037.2,030.2,17.1,0002.3,0017.95,0005.15,0003.76
2023-09-23 16:43:00,SystemResetWarning,0829.8,5.00,000.00,028.7,027.0,000.0,037.1,030.3,16.9,0002.1,0017.65,0005.19,0003.76
2023-09-23 16:44:00,SystemResetWarning,0829.9,5.00,000.00,028.8,027.1,000.0,037.1,030.3,17.0,0002.0,0016.43,0005.16,0003.76
2023-09-23 16:45:00,SystemResetWarning,0829.9,5.01,000.00,028.8,027.3,000.0,037.1,030.4,16.9,0001.8,0016.40,0005.12,0003.77
2023-09-23 16:46:00,SystemResetWarning,0829.9,5.01,000.00,028.8,027.4,000.0,037.1,030.4,16.4,0001.8,0017.31,0005.13,0003.76
2023-09-23 16:47:00,SystemResetWarning,0829.9,5.00,000.00,028.8,027.5,000.0,037.2,030.5,16.3,0001.8,0016.86,0005.15,0003.74
2023-09-23 16:48:00,SystemResetWarning,0829.9,5.00,000.00,028.9,027.6,000.0,037.2,030.5,15.8,0002.3,0018.02,0005.13,0003.73
2023-09-23 16:49:00,SystemResetWarning,0829.8,5.00,000.00,028.9,027.7,000.0,037.2,030.6,14.9,0002.4,0017.79,0005.22,0003.74
2023-09-23 16:50:00,SystemResetWarning,0829.7,5.00,000.00,028.9,027.8,000.0,037.2,030.6,13.7,0002.3,0017.90,0005.22,0003.75
2023-09-23 16:51:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.8,000.0,037.2,030.7,13.3,0002.3,0018.43,0005.20,0003.77
2023-09-23 16:52:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.9,000.0,037.2,030.7,13.9,0002.2,0017.79,0005.21,0003.77
2023-09-23 16:53:00,SystemResetWarning,0829.8,4.99,000.00,029.0,027.7,000.0,037.2,030.7,14.4,0002.4,0017.26,0005.16,0003.77
2023-09-23 16:54:00,SystemResetWarning,0829.7,5.00,000.00,029.0,026.2,000.0,037.2,030.2,13.8,0002.5,0017.48,0005.14,0003.77
2023-09-23 16:55:00,SystemResetWarning,0829.7,5.00,000.00,028.8,024.8,000.0,037.1,029.9,12.9,0003.1,0018.18,0005.19,0003.77
2023-09-23 16:56:00,SystemResetWarning,0829.7,5.00,000.00,028.7,024.7,000.0,037.0,029.9,12.9,0003.0,0020.33,0005.23,0003.76
2023-09-23 16:57:00,SystemResetWarning,0829.7,5.02,000.00,028.6,025.0,000.0,037.0,029.8,13.2,0003.1,0019.85,0005.23,0003.77
2023-09-23 16:58:00,SystemResetWarning,0829.7,4.99,000.00,028.6,025.3,000.0,037.0,029.8,14.0,0003.0,0019.31,0005.21,0003.78
2023-09-23 16:59:00,SystemResetWarning,0829.7,4.99,000.00,028.5,025.7,000.0,037.0,029.9,14.7,0002.9,0019.11,0005.30,0003.79
