Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-02 03:00:00,SystemResetWarning,0833.7,5.00,000.00,029.3,028.2,000.0,037.7,031.0,28.2,0000.0,0003.46,0006.98,0003.25
2023-07-02 03:01:00,SystemResetWarning,0833.7,4.98,000.00,029.3,026.6,000.0,037.6,030.8,28.1,0000.0,0003.43,0006.89,0003.24
2023-07-02 03:02:00,SystemResetWarning,0833.7,5.01,000.00,029.3,025.3,000.0,037.5,030.6,27.7,0000.0,0003.42,0006.83,0003.23
2023-07-02 03:03:00,SystemResetWarning,0833.7,5.01,000.00,029.2,025.2,000.0,037.5,030.4,26.9,0000.0,0003.42,0006.15,0003.24
2023-07-02 03:04:00,SystemResetWarning,0833.7,5.00,000.00,029.0,025.6,000.0,037.5,030.3,27.1,0000.0,0003.44,0006.08,0003.26
2023-07-02 03:05:00,SystemResetWarning,0833.7,5.01,000.00,029.0,026.0,000.0,037.5,030.3,26.8,0000.0,0003.44,0006.06,0003.27
2023-07-02 03:06:00,SystemResetWarning,0833.7,5.00,000.00,029.0,026.3,000.0,037.5,030.4,26.9,0000.0,0003.45,0006.05,0003.28
2023-07-02 03:07:00,SystemResetWarning,0833.7,5.00,000.00,029.0,026.7,000.0,037.6,030.5,26.8,0000.0,0003.45,0005.96,0003.29
2023-07-02 03:08:00,SystemResetWarning,0833.7,5.00,000.00,029.0,027.0,000.0,037.6,030.6,26.8,0000.0,0003.45,0005.91,0003.30
2023-07-02 03:09:00,SystemResetWarning,0833.7,5.00,000.00,029.1,027.2,000.0,037.6,030.6,27.2,0000.0,0003.45,0004.73,0003.31
2023-07-02 03:10:00,SystemResetWarning,0833.7,5.00,000.00,029.1,027.4,000.0,037.6,030.7,27.5,0000.0,0003.46,0004.67,0003.32
2023-07-02 03:11:00,SystemResetWarning,0833.7,5.00,000.00,029.1,027.6,000.0,037.6,030.7,28.7,0000.0,0003.45,0004.38,0003.34
2023-07-02 03:12:00,SystemResetWarning,0833.8,5.00,000.00,029.1,027.8,000.0,037.6,030.8,28.8,0000.0,0003.48,0004.43,0003.35
2023-07-02 03:13:00,SystemResetWarning,0833.8,5.00,000.00,029.2,027.9,000.0,037.6,030.8,27.1,0000.0,0003.49,0004.53,0003.36
2023-07-02 03:14:00,SystemResetWarning,0833.8,5.00,000.00,029.2,028.0,000.0,037.6,030.8,26.2,0000.0,0003.51,0004.57,0003.38
2023-07-02 03:15:00,SystemResetWarning,0833.8,5.00,000.00,029.2,028.1,000.0,037.7,030.9,25.6,0000.0,0003.50,0004.56,0003.37
2023-07-02 03:16:00,SystemResetWarning,0833.8,5.00,000.00,029.3,028.1,000.0,037.7,030.9,24.4,0000.0,0003.51,0004.73,0003.37
2023-07-02 03:17:00,SystemResetWarning,0833.7,5.00,000.00,029.3,028.2,000.0,037.7,031.0,23.5,0000.0,0003.51,0004.71,0003.36
2023-07-02 03:18:00,SystemResetWarning,0833.7,5.00,000.00,029.3,028.2,000.0,037.7,031.0,23.0,0000.0,0003.51,0004.76,0003.36
2023-07-02 03:19:00,SystemResetWarning,0833.7,4.98,000.00,029.3,026.8,000.0,037.7,030.9,22.8,0000.0,0003.53,0004.86,0003.36
2023-07-02 03:20:00,SystemResetWarning,0833.7,5.01,000.00,029.3,025.4,000.0,037.6,030.7,22.9,0000.0,0003.53,0004.84,0003.36
2023-07-02 03:21:00,SystemResetWarning,0833.7,5.01,000.00,029.2,025.2,000.0,037.5,030.4,24.1,0000.0,0003.54,0004.91,0003.35
2023-07-02 03:22:00,SystemResetWarning,0833.7,5.01,000.00,029.1,025.5,000.0,037.6,030.3,24.5,0000.0,0003.54,0004.96,0003.35
2023-07-02 03:23:00,SystemResetWarning,0833.8,4.99,000.00,029.0,025.9,000.0,037.6,030.4,24.3,0000.0,0003.55,0005.02,0003.35
2023-07-02 03:24:00,SystemResetWarning,0833.8,5.00,000.00,029.0,026.3,000.0,037.6,030.5,23.7,0000.0,0003.57,0005.03,0003.36
2023-07-02 03:25:00,SystemResetWarning,0833.8,5.00,000.00,029.0,026.7,000.0,037.6,030.5,23.7,0000.0,0003.57,0005.10,0003.35
2023-07-02 03:26:00,SystemResetWarning,0833.8,5.01,000.00,029.1,027.0,000.0,037.6,030.6,24.9,0000.0,0003.58,0005.18,0003.35
2023-07-02 03:27:00,SystemResetWarning,0833.8,4.99,000.00,029.1,027.2,000.0,037.6,030.6,24.8,0000.0,0003.61,0005.20,0003.36
2023-07-02 03:28:00,SystemResetWarning,0833.9,4.99,000.00,029.1,027.4,000.0,037.6,030.7,24.3,0000.0,0003.65,0005.50,0003.37
2023-07-02 03:29:00,SystemResetWarning,0833.9,4.99,000.00,029.1,027.6,000.0,037.6,030.7,23.7,0000.0,0003.65,0005.58,0003.37
2023-07-02 03:30:00,SystemResetWarning,0834.0,5.00,000.00,029.2,027.7,000.0,037.6,030.8,24.5,0000.0,0003.65,0005.51,0003.38
2023-07-02 03:31:00,SystemResetWarning,0834.0,5.01,000.00,029.2,027.9,000.0,037.7,030.8,24.9,0000.0,0003.63,0005.44,0003.38
2023-07-02 03:32:00,SystemResetWarning,0834.0,5.01,000.00,029.2,028.0,000.0,037.7,030.8,28.6,0000.0,0003.63,0005.42,0003.38
2023-07-02 03:33:00,SystemResetWarning,0834.0,4.98,000.00,029.2,028.1,000.0,037.7,030.9,27.7,0000.0,0003.66,0005.51,0003.38
2023-07-02 03:34:00,SystemResetWarning,0834.0,4.99,000.00,029.3,028.1,000.0,037.7,030.9,27.6,0000.0,0003.67,0005.52,0003.39
2023-07-02 03:35:00,SystemResetWarning,0834.0,5.01,000.00,029.3,028.2,000.0,037.7,031.0,27.5,0000.0,0003.67,0005.47,0003.39
2023-07-02 03:36:00,SystemResetWarning,0834.0,5.00,000.00,029.3,028.3,000.0,037.8,031.0,27.7,0000.0,0003.69,0005.49,0003.40
2023-07-02 03:37:00,SystemResetWarning,0834.1,5.01,000.00,029.4,028.3,000.0,037.8,031.0,28.7,0000.0,0003.68,0005.44,0003.41
2023-07-02 03:38:00,SystemResetWarning,0834.0,4.98,000.00,029.4,027.2,000.0,037.7,031.0,28.3,0000.0,0003.66,0005.32,0003.41
2023-07-02 03:39:00,SystemResetWarning,0834.1,5.00,000.00,029.4,025.5,000.0,037.6,030.8,29.4,0000.0,0003.64,0005.10,0003.41
2023-07-02 03:40:00,SystemResetWarning,0834.0,5.01,000.00,029.3,025.2,000.0,037.6,030.5,29.3,0000.0,0003.63,0004.87,0003.42
2023-07-02 03:41:00,SystemResetWarning,0834.1,5.01,000.00,029.1,025.4,000.0,037.6,030.3,28.7,0000.0,0003.63,0004.84,0003.42
2023-07-02 03:42:00,SystemResetWarning,0834.1,5.00,000.00,029.1,025.8,000.0,037.6,030.4,27.6,0000.0,0003.65,0004.91,0003.44
2023-07-02 03:43:00,SystemResetWarning,0834.1,5.00,000.00,029.1,026.2,000.0,037.6,030.4,27.1,0000.0,0003.67,0004.93,0003.46
2023-07-02 03:44:00,SystemResetWarning,0834.1,4.99,000.00,029.1,026.6,000.0,037.6,030.5,27.0,0000.0,0003.69,0004.95,0003.50
2023-07-02 03:45:00,SystemResetWarning,0834.2,4.99,000.00,029.1,026.9,000.0,037.6,030.6,28.1,0000.0,0003.68,0004.99,0003.52
2023-07-02 03:46:00,SystemResetWarning,0834.2,5.00,000.00,029.1,027.1,000.0,037.6,030.7,26.7,0000.0,0003.69,0004.97,0003.53
2023-07-02 03:47:00,SystemResetWarning,0834.2,5.00,000.00,029.1,027.4,000.0,037.6,030.7,25.8,0000.0,0003.71,0005.06,0003.55
2023-07-02 03:48:00,SystemResetWarning,0834.2,5.01,000.00,029.1,027.5,000.0,037.6,030.7,25.3,0000.0,0003.72,0005.21,0003.57
2023-07-02 03:49:00,SystemResetWarning,0834.2,5.01,000.00,029.2,027.7,000.0,037.7,030.8,25.5,0000.0,0003.75,0005.27,0003.58
2023-07-02 03:50:00,SystemResetWarning,0834.2,4.99,000.00,029.2,027.8,000.0,037.7,030.8,26.0,0000.0,0003.76,0005.30,0003.58
2023-07-02 03:51:00,SystemResetWarning,0834.2,5.00,000.00,029.2,027.9,000.0,037.7,030.8,26.2,0000.0,0003.76,0005.33,0003.58
2023-07-02 03:52:00,SystemResetWarning,0834.2,5.01,000.00,029.3,028.0,000.0,037.7,030.9,27.2,0000.0,0003.77,0006.23,0003.58
2023-07-02 03:53:00,SystemResetWarning,0834.2,5.01,000.00,029.3,028.1,000.0,037.7,030.9,26.1,0000.0,0003.78,0006.25,0003.59
2023-07-02 03:54:00,SystemResetWarning,0834.2,5.00,000.00,029.3,028.2,000.0,037.7,031.0,25.6,0000.0,0003.80,0006.66,0003.59
2023-07-02 03:55:00,SystemResetWarning,0834.2,4.99,000.00,029.3,028.2,000.0,037.8,031.0,25.6,0000.0,0003.79,0007.32,0003.58
2023-07-02 03:56:00,SystemResetWarning,0834.6,4.99,000.00,029.4,028.3,000.0,037.8,031.0,25.9,0000.0,0003.79,0007.26,0003.57
2023-07-02 03:57:00,SystemResetWarning,0834.6,5.00,000.00,029.4,028.3,000.0,037.8,031.1,25.8,0000.0,0003.80,0007.31,0003.57
2023-07-02 03:58:00,SystemResetWarning,0834.3,5.00,000.00,029.4,028.3,000.0,037.8,031.1,25.4,0000.0,0003.79,0007.33,0003.57
2023-07-02 03:59:00,SystemResetWarning,0834.4,5.00,000.00,029.4,026.8,000.0,037.8,030.9,26.8,0000.0,0003.77,0007.19,0003.55
