Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-30 09:00:00,,0831.5,4.99,0.00,26.7,24.9,00.0,35.3,28.2,15.6,0000.0,0017.14,0004.70,0002.72
2023-04-30 09:01:00,,0831.5,4.99,0.00,26.7,24.8,00.0,35.3,28.2,15.7,0000.0,0017.30,0004.74,0002.70
2023-04-30 09:02:00,,0831.5,5.01,0.00,26.7,24.8,00.0,35.2,28.1,15.7,0000.0,0017.11,0004.79,0002.68
2023-04-30 09:03:00,,0831.4,5.01,0.00,26.6,24.8,00.0,35.2,28.1,15.7,0000.0,0016.76,0004.83,0002.68
2023-04-30 09:04:00,,0831.4,4.98,0.00,26.6,24.7,00.0,35.2,28.1,15.6,0000.0,0016.36,0004.87,0002.69
2023-04-30 09:05:00,,0831.4,5.00,0.00,26.6,24.7,00.0,35.2,28.1,15.6,0000.0,0016.39,0004.90,0002.68
2023-04-30 09:06:00,,0831.4,5.02,0.00,26.6,24.7,00.0,35.2,28.1,15.7,0000.0,0015.97,0004.88,0002.66
2023-04-30 09:07:00,,0831.4,5.00,0.00,26.5,24.7,00.0,35.1,28.1,15.7,0000.0,0015.27,0004.81,0002.66
2023-04-30 09:08:00,,0831.4,4.98,0.00,26.5,24.7,00.0,35.1,28.0,15.7,0000.0,0014.65,0004.79,0002.68
2023-04-30 09:09:00,,0831.4,5.00,0.00,26.5,24.7,00.0,35.1,28.0,15.7,0000.0,0014.77,0004.78,0002.70
2023-04-30 09:10:00,,0831.4,5.00,0.00,26.5,24.6,00.0,35.1,28.0,15.7,0000.0,0014.72,0004.72,0002.68
2023-04-30 09:11:00,,0831.4,5.00,0.00,26.5,24.6,00.0,35.1,27.9,15.7,0000.0,0014.95,0004.78,0002.68
2023-04-30 09:12:00,,0831.5,5.00,0.00,26.4,24.6,00.0,35.0,27.9,15.7,0000.0,0015.40,0004.79,0002.71
2023-04-30 09:13:00,,0831.4,5.00,0.00,26.4,24.6,00.0,35.0,27.9,15.7,0000.0,0015.94,0004.77,0002.73
2023-04-30 09:14:00,,0831.4,5.00,0.00,26.4,24.5,00.0,35.0,27.9,15.7,0000.0,0016.81,0004.76,0002.71
2023-04-30 09:15:00,,0831.4,5.00,0.00,26.4,24.5,00.0,35.0,27.9,15.8,0000.0,0016.99,0004.79,0002.70
2023-04-30 09:16:00,,0831.4,4.99,0.00,26.3,24.5,00.0,35.0,27.8,15.8,0000.0,0016.43,0004.78,0002.70
2023-04-30 09:17:00,,0831.4,4.99,0.00,26.3,24.4,00.0,34.9,27.8,15.8,0000.0,0016.52,0004.75,0002.72
2023-04-30 09:18:00,,0831.4,5.00,0.00,26.3,24.4,00.0,34.9,27.8,15.9,0000.0,0016.50,0004.82,0002.71
2023-04-30 09:19:00,,0831.4,5.01,0.00,26.3,24.4,00.0,34.9,27.7,15.9,0000.0,0017.09,0004.87,0002.72
2023-04-30 09:20:00,,0831.3,5.00,0.00,26.3,24.4,00.0,34.9,27.7,15.8,0000.0,0017.50,0004.90,0002.72
2023-04-30 09:21:00,,0831.4,5.00,0.00,26.2,24.3,00.0,34.8,27.7,15.7,0000.0,0017.55,0004.94,0002.74
2023-04-30 09:22:00,,0831.4,5.00,0.00,26.2,24.3,00.0,34.8,27.6,15.8,0000.0,0017.75,0004.97,0002.76
2023-04-30 09:23:00,,0831.4,4.99,0.00,26.2,24.3,00.0,34.8,27.6,15.9,0000.0,0017.33,0004.96,0002.75
2023-04-30 09:24:00,,0831.3,4.99,0.00,26.1,24.3,00.0,34.8,27.6,15.9,0000.0,0016.52,0004.95,0002.74
2023-04-30 09:25:00,,0831.3,5.00,0.00,26.1,24.2,00.0,34.7,27.6,15.9,0000.0,0015.26,0004.94,0002.75
2023-04-30 09:26:00,,0831.3,5.00,0.00,26.1,24.2,00.0,34.7,27.6,15.9,0000.0,0014.60,0004.89,0002.78
2023-04-30 09:27:00,,0831.3,5.00,0.00,26.1,24.2,00.0,34.7,27.6,15.9,0000.0,0014.81,0004.94,0002.79
2023-04-30 09:28:00,,0831.3,5.01,0.00,26.1,24.2,00.0,34.7,27.5,15.9,0000.0,0014.41,0004.97,0002.79
2023-04-30 09:29:00,,0831.3,4.98,0.00,26.1,24.2,00.0,34.7,27.5,15.9,0000.0,0013.73,0004.95,0002.80
2023-04-30 09:30:00,,0831.3,5.01,0.00,26.0,24.2,00.0,34.6,27.5,15.9,0000.0,0013.51,0004.90,0002.78
2023-04-30 09:31:00,,0831.4,5.00,0.00,26.0,24.2,00.0,34.6,27.5,15.9,0000.0,0013.22,0004.87,0002.77
2023-04-30 09:32:00,,0831.4,5.00,0.00,26.0,24.2,00.0,34.6,27.4,15.9,0000.0,0013.94,0004.89,0002.77
2023-04-30 09:33:00,,0831.3,5.01,0.00,26.0,24.2,00.0,34.6,27.4,15.9,0000.0,0014.16,0004.90,0002.75
2023-04-30 09:34:00,,0831.3,5.00,0.00,26.0,24.2,00.0,34.5,27.5,15.9,0000.0,0015.36,0004.84,0002.77
2023-04-30 09:35:00,,0831.3,5.01,0.00,25.9,24.2,00.0,34.5,27.5,15.8,0000.0,0015.81,0004.83,0002.78
2023-04-30 09:36:00,,0831.3,4.99,0.00,25.9,24.2,00.0,34.5,27.4,15.9,0000.0,0016.39,0004.84,0002.78
2023-04-30 09:37:00,,0831.3,5.00,0.00,25.9,24.1,00.0,34.5,27.4,15.8,0000.0,0016.71,0004.83,0002.76
2023-04-30 09:38:00,,0831.4,5.00,0.00,25.9,24.1,00.0,34.5,27.4,15.9,0000.0,0016.75,0004.79,0002.76
2023-04-30 09:39:00,,0831.3,5.01,0.00,25.9,24.1,00.0,34.4,27.4,15.9,0000.0,0017.45,0004.82,0002.77
2023-04-30 09:40:00,,0831.3,5.01,0.00,25.8,24.0,00.0,34.4,27.4,16.0,0000.0,0017.99,0004.85,0002.76
2023-04-30 09:41:00,,0831.3,5.01,0.00,25.8,24.0,00.0,34.4,27.3,16.0,0000.0,0017.81,0004.82,0002.74
2023-04-30 09:42:00,,0831.3,4.99,0.00,25.8,24.0,00.0,34.4,27.3,16.0,0000.0,0017.59,0004.82,0002.72
2023-04-30 09:43:00,,0831.3,5.00,0.00,25.8,24.0,00.0,34.4,27.3,16.0,0000.0,0017.34,0004.80,0002.74
2023-04-30 09:44:00,,0831.3,5.01,0.00,25.8,23.9,00.0,34.4,27.3,16.0,0000.0,0017.03,0004.75,0002.74
2023-04-30 09:45:00,,0831.3,5.01,0.00,25.8,23.9,00.0,34.3,27.3,16.0,0000.0,0015.93,0004.70,0002.75
2023-04-30 09:46:00,,0831.3,5.00,0.00,25.7,23.9,00.0,34.3,27.2,16.0,0000.0,0014.68,0004.73,0002.74
2023-04-30 09:47:00,,0831.3,4.99,0.00,25.7,23.9,00.0,34.3,27.2,16.0,0000.0,0014.42,0004.77,0002.73
2023-04-30 09:48:00,,0831.3,5.01,0.00,25.7,23.9,00.0,34.3,27.2,16.0,0000.0,0014.09,0004.81,0002.72
2023-04-30 09:49:00,,0831.3,5.01,0.00,25.7,23.9,00.0,34.3,27.2,16.0,0000.0,0015.57,0004.85,0002.70
2023-04-30 09:50:00,,0831.3,5.00,0.00,25.7,23.9,00.0,34.2,27.1,16.0,0000.0,0015.58,0004.86,0002.70
2023-04-30 09:51:00,,0831.3,4.99,0.00,25.6,23.8,00.0,34.2,27.1,16.0,0000.0,0014.80,0004.78,0002.70
2023-04-30 09:52:00,,0831.3,5.01,0.00,25.6,23.8,00.0,34.2,27.1,16.1,0000.0,0014.95,0004.85,0002.72
2023-04-30 09:53:00,,0831.3,5.01,0.00,25.6,23.8,00.0,34.2,27.1,16.0,0000.0,0015.21,0004.87,0002.73
2023-04-30 09:54:00,,0831.3,5.00,0.00,25.6,23.7,00.0,34.1,27.1,16.0,0000.0,0014.71,0004.88,0002.72
2023-04-30 09:55:00,,0831.3,5.00,0.00,25.6,23.8,00.0,34.1,27.1,16.0,0000.0,0014.53,0004.90,0002.71
2023-04-30 09:56:00,,0831.3,5.00,0.00,25.6,23.8,00.0,34.1,27.1,16.0,0000.0,0014.97,0004.93,0002.68
2023-04-30 09:57:00,,0831.3,5.00,0.00,25.6,23.8,00.0,34.1,27.1,16.0,0000.0,0016.03,0004.95,0002.66
2023-04-30 09:58:00,,0831.3,4.99,0.00,25.5,23.7,00.0,34.1,27.1,16.1,0000.0,0016.76,0004.96,0002.66
2023-04-30 09:59:00,,0831.3,5.00,0.00,25.5,23.7,00.0,34.1,27.0,16.1,0000.0,0017.91,0004.93,0002.65
