DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-11-17T00:00:00Z,00040380,21000600,,,,,,,,,,21.7,00.0,0646.5,30.8
2020-11-17T00:01:00Z,00040380,21000600,,,,,,,,,,21.7,00.0,0646.5,30.8
2020-11-17T00:02:00Z,00040380,21000600,,,,,,,,,,21.7,00.0,0646.5,30.7
2020-11-17T00:03:00Z,00040380,61000600,,,,,,,,,,21.7,00.0,0646.5,30.8
2020-11-17T00:04:00Z,00040380,41000600,0000.99,0000.38,0000.30,0000.61,-000.00,0000.27,-000.05,-000.29,0000.20,21.6,00.0,0647.3,30.8
2020-11-17T00:05:00Z,00040380,01000600,0000.54,0000.37,0000.03,-000.44,0000.10,0000.49,-000.10,0000.24,-000.09,21.6,00.0,0647.4,30.8
2020-11-17T00:06:00Z,00040380,01000600,0001.27,0000.39,0000.70,0000.15,0000.31,0000.07,0000.20,-000.14,-000.05,21.6,00.0,0647.4,30.8
2020-11-17T00:07:00Z,00040380,01000600,0000.69,-000.04,-000.07,0000.21,0000.09,0000.28,-000.20,-000.00,-000.06,21.6,00.0,0647.4,30.8
2020-11-17T00:08:00Z,00040380,01000600,0001.02,0000.33,0000.33,0000.21,0000.16,0000.45,0000.29,0000.12,0000.20,21.6,00.0,0647.4,30.8
2020-11-17T00:09:00Z,00040380,01000600,0000.77,0000.64,0000.59,0001.07,-000.10,0000.61,-000.03,0000.15,0000.02,21.6,00.0,0647.4,30.8
2020-11-17T00:10:00Z,00040380,01000600,-000.29,0000.56,0000.33,-000.25,0000.03,0000.20,-000.21,-000.07,-000.06,21.6,00.0,0647.4,30.8
2020-11-17T00:11:00Z,00040380,01000600,0000.09,0000.59,0000.34,0000.11,-000.21,0000.56,0000.14,-000.05,0000.14,21.6,00.0,0647.3,30.8
2020-11-17T00:12:00Z,00040380,01000600,0000.03,0000.21,0000.14,0000.55,0000.14,0000.39,-000.08,0000.10,-000.27,21.6,00.0,0647.3,30.8
2020-11-17T00:13:00Z,00040380,01000600,0002.16,0000.13,0000.14,0000.23,0000.16,0000.14,0000.11,0000.02,0000.17,21.6,00.0,0647.3,30.8
2020-11-17T00:14:00Z,00040380,01000600,-000.07,0000.71,0000.40,0000.18,0000.02,0000.42,0000.06,0000.10,0000.16,21.6,00.0,0647.3,30.8
2020-11-17T00:15:00Z,00040380,01000600,-000.19,0000.45,-000.16,0000.23,0000.18,0000.63,0000.04,0000.13,0000.17,21.6,00.0,0647.3,30.8
2020-11-17T00:16:00Z,00040380,01000600,0000.35,0000.22,0000.24,0001.09,0000.00,0000.23,0000.23,0000.05,-000.13,21.5,00.0,0647.3,30.8
2020-11-17T00:17:00Z,00040380,01000600,0001.09,0000.67,0000.48,0000.40,0000.45,0000.68,0000.09,0000.10,0000.15,21.5,00.0,0647.3,30.7
2020-11-17T00:18:00Z,00040380,01000600,0000.44,0000.57,0000.14,0000.35,0000.27,0000.24,0000.05,0000.12,0000.02,21.5,00.0,0647.4,30.7
2020-11-17T00:19:00Z,00040380,01000600,0001.51,0000.44,0000.42,0000.65,0000.39,0000.54,0000.13,-000.14,0000.21,21.6,00.0,0647.4,30.8
2020-11-17T00:20:00Z,00040380,01000600,0000.84,0000.45,0000.10,0000.65,0000.03,0000.03,-000.16,0000.12,-000.04,21.6,00.0,0647.4,30.7
2020-11-17T00:21:00Z,00040380,01000600,-001.00,0000.57,0000.06,0000.62,0000.23,0000.20,0000.10,0000.04,-000.08,21.6,00.0,0647.5,30.8
2020-11-17T00:22:00Z,00040380,01000600,0000.57,0000.49,0000.11,0000.25,0000.21,0000.04,-000.14,-000.08,-000.14,21.6,00.0,0647.5,30.8
2020-11-17T00:23:00Z,00040380,01000600,0000.78,0000.12,0000.32,-000.12,0000.11,0000.43,0000.20,-000.02,-000.01,21.6,00.0,0647.5,30.8
2020-11-17T00:24:00Z,00040380,01000600,0000.20,0000.26,-000.18,0000.16,0000.23,0000.33,0000.20,0000.20,0000.27,21.7,00.0,0647.5,30.8
2020-11-17T00:25:00Z,00040380,01000600,0000.10,0000.76,-000.05,-000.15,0000.10,-000.02,-000.20,0000.13,0000.14,21.6,00.0,0647.5,30.8
2020-11-17T00:26:00Z,00040380,01000600,-000.05,0000.45,0000.08,-000.53,0000.01,0000.20,-000.08,-000.35,-000.02,21.6,00.0,0647.5,30.8
2020-11-17T00:27:00Z,00040380,01000600,0000.62,0000.62,0000.15,0001.07,0000.13,-000.15,0000.07,0000.26,-000.08,21.6,00.0,0647.5,30.8
2020-11-17T00:28:00Z,00040380,01000600,0001.10,0000.65,-000.07,0001.01,0000.22,0000.43,0000.13,-000.02,0000.07,21.6,00.0,0647.4,30.8
2020-11-17T00:29:00Z,00040380,01000600,0000.54,0000.18,0000.57,0000.35,0000.13,0000.31,-000.08,-000.02,-000.13,21.6,00.0,0647.4,30.8
2020-11-17T00:30:00Z,00040380,01000600,0001.36,0000.09,0000.94,0000.82,0000.09,0000.31,0000.28,0000.26,0000.26,21.6,00.0,0647.3,30.8
2020-11-17T00:31:00Z,00040380,01000600,0001.52,0001.16,0000.20,0000.31,0000.05,0000.46,0000.19,0000.04,0000.16,21.5,00.0,0647.3,30.8
2020-11-17T00:32:00Z,00040380,01000600,0001.29,0001.61,0000.66,0000.11,-000.10,0000.51,0000.07,0000.32,0000.19,21.5,00.0,0647.3,30.7
2020-11-17T00:33:00Z,00040380,01000600,0001.27,0000.64,0000.36,0000.75,0000.18,0000.35,0000.30,0000.10,0000.11,21.5,00.0,0647.2,30.8
2020-11-17T00:34:00Z,00040380,01000600,0000.67,0000.88,0000.23,-000.07,-000.05,-000.14,0000.15,0000.19,0000.05,21.5,00.0,0647.2,30.8
2020-11-17T00:35:00Z,00040380,01000600,0000.68,0000.52,0000.68,0001.45,-000.07,0000.45,0000.22,0000.14,0000.02,21.6,00.0,0647.2,30.8
2020-11-17T00:36:00Z,00040380,01000600,0001.59,0001.02,0000.58,0000.60,-000.40,-000.00,0000.34,0000.08,0000.34,21.6,00.0,0647.2,30.8
2020-11-17T00:37:00Z,00040380,01000600,0000.27,0000.63,-000.03,0000.07,0000.44,0000.23,0000.06,0000.24,-000.03,21.6,00.0,0647.2,30.8
2020-11-17T00:38:00Z,00040380,01000600,0001.17,0000.79,0000.67,0000.44,0000.30,0000.27,0000.08,0000.09,-000.04,21.6,00.0,0647.2,30.8
2020-11-17T00:39:00Z,00040380,01000600,0001.74,0001.06,0000.30,0000.47,-000.02,0000.22,-000.09,0000.19,0000.28,21.6,00.0,0647.2,30.8
2020-11-17T00:40:00Z,00040380,01000600,0000.91,0000.27,0000.89,0000.38,-000.41,0000.15,0000.22,0000.06,-000.02,21.6,00.0,0647.3,30.8
2020-11-17T00:41:00Z,00040380,01000600,0000.57,0000.07,0000.25,-000.58,0000.01,0000.58,0000.02,-000.05,-000.03,21.6,00.0,0647.3,30.8
2020-11-17T00:42:00Z,00040380,01000600,0001.06,0000.18,0000.18,0000.31,0000.06,-000.01,-000.05,0000.16,0000.02,21.6,00.0,0647.3,30.8
2020-11-17T00:43:00Z,00040380,01000600,0000.21,0000.07,0000.82,0000.07,0000.22,0000.21,-000.00,-000.28,0000.08,21.6,00.0,0647.3,30.8
2020-11-17T00:44:00Z,00040380,01000600,0000.56,0000.37,0000.49,0000.19,-000.12,0000.53,-000.04,0000.16,-000.10,21.6,00.0,0647.3,30.8
2020-11-17T00:45:00Z,00040380,01000600,0000.62,-000.00,0000.04,0000.74,-000.13,0000.14,0000.13,-000.10,0000.17,21.6,00.0,0647.3,30.8
2020-11-17T00:46:00Z,00040380,01000600,0001.18,0000.51,0000.31,0000.85,0000.25,-000.02,-000.04,-000.15,-000.03,21.5,00.0,0647.2,30.7
2020-11-17T00:47:00Z,00040380,01000600,0000.14,0000.24,-000.05,-000.02,0000.07,0000.03,-000.07,0000.29,0000.01,21.5,00.0,0647.2,30.7
2020-11-17T00:48:00Z,00040380,01000600,0001.46,0000.56,0000.41,0000.63,-000.09,0000.30,0000.21,-000.05,0000.04,21.5,00.0,0647.2,30.7
2020-11-17T00:49:00Z,00040380,01000600,0000.89,0000.92,-000.03,-000.33,0000.24,0000.44,0000.09,0000.25,-000.06,21.6,00.0,0647.3,30.7
2020-11-17T00:50:00Z,00040380,01000600,0000.81,0000.40,0000.38,0001.28,0000.27,0000.42,0000.09,0000.15,0000.19,21.6,00.0,0647.3,30.8
2020-11-17T00:51:00Z,00040380,01000600,0001.30,0000.40,0000.79,0000.22,-000.07,0000.39,0000.12,-000.00,0000.00,21.6,00.0,0647.3,30.8
2020-11-17T00:52:00Z,00040380,01000600,0000.79,0000.89,0000.61,0000.38,0000.70,0000.95,0000.08,0000.10,0000.31,21.6,00.0,0647.3,30.8
2020-11-17T00:53:00Z,00040380,01000600,0000.06,0000.36,0000.12,-000.22,0000.16,0000.48,-000.12,0000.27,0000.03,21.6,00.0,0647.2,30.8
2020-11-17T00:54:00Z,00040380,01000600,0001.50,0000.44,0000.71,0000.09,-000.00,0000.38,0000.42,0000.11,0000.08,21.7,00.0,0647.2,30.8
2020-11-17T00:55:00Z,00040380,01000600,0000.23,0000.70,0000.36,-000.20,0000.47,0000.42,0000.13,0000.09,0000.10,21.6,00.0,0647.3,30.8
2020-11-17T00:56:00Z,00040380,01000600,0000.99,0000.72,0000.30,-000.51,0000.14,0000.15,0000.05,0000.12,0000.09,21.6,00.0,0647.2,30.8
2020-11-17T00:57:00Z,00040380,41000600,,,,,,,,,,21.7,00.0,0647.3,30.8
2020-11-17T00:58:00Z,00040380,61000600,,,,,,,,,,21.7,00.0,0646.4,30.8
2020-11-17T00:59:00Z,00040380,21000600,,,,,,,,,,21.8,00.0,0646.4,30.8
2020-11-17T01:00:00Z,00040380,21000600,,,,,,,,,,21.8,00.0,0646.4,30.8
2020-11-17T01:01:00Z,00040380,21000600,,,,,,,,,,21.8,00.0,0646.4,30.8
2020-11-17T01:02:00Z,00040380,21000600,,,,,,,,,,21.8,00.0,0646.4,30.7
2020-11-17T01:03:00Z,00040380,61000600,,,,,,,,,,21.8,00.0,0646.4,30.7
2020-11-17T01:04:00Z,00040380,41000600,0000.82,0000.31,0000.09,-000.17,-000.52,0000.26,-000.18,-000.14,-000.08,21.6,00.0,0647.2,30.7
2020-11-17T01:05:00Z,00040380,01000600,0000.59,0000.34,0000.09,0000.16,0000.04,-000.22,0000.24,-000.12,0000.08,21.6,00.0,0647.3,30.7
2020-11-17T01:06:00Z,00040380,01000600,0000.81,0000.25,0000.56,0000.24,0000.00,-000.21,0000.06,0000.29,0000.02,21.6,00.0,0647.4,30.8
2020-11-17T01:07:00Z,00040380,01000600,0000.80,0000.14,0000.67,-000.12,0000.20,0000.36,0000.01,-000.04,-000.01,21.6,00.0,0647.3,30.8
2020-11-17T01:08:00Z,00040380,01000600,0001.22,0000.12,0000.31,0000.31,-000.16,-000.23,-000.18,-000.10,-000.09,21.6,00.0,0647.3,30.8
2020-11-17T01:09:00Z,00040380,01000600,0000.84,0000.23,0000.11,-000.14,0000.17,0000.19,0000.00,0000.15,0000.07,21.6,00.0,0647.3,30.8
2020-11-17T01:10:00Z,00040380,01000600,0001.30,0000.42,0000.25,-000.27,0000.20,-000.21,0000.03,0000.00,0000.08,21.6,00.0,0647.2,30.8
2020-11-17T01:11:00Z,00040380,01000600,0001.06,0000.43,0000.27,0000.41,0000.27,-000.06,-000.03,0000.01,-000.06,21.6,00.0,0647.2,30.8
2020-11-17T01:12:00Z,00040380,01000600,0000.65,0000.59,0000.06,0000.10,-000.33,-000.26,0000.24,0000.09,0000.13,21.6,00.0,0647.1,30.8
2020-11-17T01:13:00Z,00040380,01000600,0000.16,-000.13,-000.11,0000.45,0000.30,-000.34,0000.20,0000.30,0000.23,21.5,00.0,0647.1,30.7
2020-11-17T01:14:00Z,00040380,01000600,0000.33,-000.31,0000.29,-000.30,-000.03,0000.19,0000.03,-000.06,-000.11,21.5,00.0,0647.1,30.7
2020-11-17T01:15:00Z,00040380,01000600,0000.82,0000.67,0000.10,0000.02,-000.20,-000.07,0000.07,0000.04,0000.19,21.5,00.0,0647.1,30.7
2020-11-17T01:16:00Z,00040380,01000600,0000.73,0000.66,-000.01,-000.01,0000.11,-000.11,0000.18,0000.23,-000.09,21.5,00.0,0647.1,30.7
2020-11-17T01:17:00Z,00040380,01000600,0000.96,0000.15,-000.07,-000.35,-000.20,0000.01,0000.14,0000.14,0000.22,21.5,00.0,0647.1,30.7
2020-11-17T01:18:00Z,00040380,01000600,0000.66,-000.01,-000.11,-000.65,-000.18,-000.37,0000.08,-000.21,-000.01,21.5,00.0,0647.1,30.7
2020-11-17T01:19:00Z,00040380,01000600,0000.76,-000.03,0000.16,0000.51,0000.15,-000.30,0000.05,0000.20,0000.03,21.5,00.0,0647.1,30.7
2020-11-17T01:20:00Z,00040380,01000600,0000.66,0000.02,-000.06,-000.65,0000.20,0000.05,-000.05,0000.01,0000.11,21.5,00.0,0647.1,30.7
2020-11-17T01:21:00Z,00040380,01000600,0001.00,0000.09,-000.10,0000.02,0000.08,-000.08,0000.08,0000.17,0000.03,21.5,00.0,0647.1,30.8
2020-11-17T01:22:00Z,00040380,01000600,0001.06,0001.00,-000.07,-000.77,0000.46,-000.31,0000.10,0000.05,-000.05,21.5,00.0,0647.1,30.8
2020-11-17T01:23:00Z,00040380,01000600,0001.23,0000.61,0000.52,-000.25,0000.07,-000.10,0000.12,0000.01,0000.17,21.6,00.0,0647.2,30.8
2020-11-17T01:24:00Z,00040380,01000600,0001.39,0000.16,0000.34,0000.81,-000.04,0000.26,-000.03,-000.02,-000.05,21.6,00.0,0647.2,30.8
2020-11-17T01:25:00Z,00040380,01000600,0001.02,0000.34,0000.27,-001.21,0000.20,0000.05,-000.01,0000.02,0000.11,21.6,00.0,0647.2,30.8
2020-11-17T01:26:00Z,00040380,01000600,0000.42,0000.37,0000.29,-000.01,-000.06,-000.34,-000.11,-000.07,-000.22,21.5,00.0,0647.2,30.8
2020-11-17T01:27:00Z,00040380,01000600,0000.50,0000.31,0000.35,0000.87,0000.18,-000.34,-000.11,-000.05,0000.07,21.5,00.0,0647.1,30.8
2020-11-17T01:28:00Z,00040380,01000600,0001.08,0000.91,-000.12,-000.65,0000.35,-000.21,0000.16,0000.18,0000.08,21.5,00.0,0647.1,30.8
2020-11-17T01:29:00Z,00040380,01000600,0001.32,-000.05,-000.08,0000.02,0000.13,-000.13,-000.04,-000.10,0000.02,21.5,00.0,0647.1,30.8
2020-11-17T01:30:00Z,00040380,01000600,-000.04,0000.49,0000.24,0000.34,0000.00,0000.02,0000.17,0000.16,0000.16,21.5,00.0,0647.1,30.7
2020-11-17T01:31:00Z,00040380,01000600,0001.37,0000.36,0000.59,0000.58,0000.13,0000.12,0000.02,-000.02,-000.04,21.5,00.0,0647.1,30.7
2020-11-17T01:32:00Z,00040380,01000600,0001.32,0000.09,0000.25,-000.28,-000.08,-000.37,-000.08,-000.09,0000.04,21.4,00.0,0647.1,30.7
2020-11-17T01:33:00Z,00040380,01000600,0001.71,0000.93,0000.06,-000.45,-000.04,-000.32,0000.05,0000.19,0000.01,21.4,00.0,0647.1,30.7
2020-11-17T01:34:00Z,00040380,01000600,0000.99,0000.81,0000.24,0000.60,0000.39,-000.17,0000.25,0000.07,0000.14,21.5,00.0,0647.1,30.7
2020-11-17T01:35:00Z,00040380,01000600,0002.83,0001.11,0000.71,-000.23,0000.40,0000.23,0000.15,-000.00,0000.14,21.5,00.0,0647.1,30.7
2020-11-17T01:36:00Z,00040380,01000600,-000.04,0000.46,0000.51,-000.42,-000.03,-000.16,0000.00,0000.16,0000.05,21.5,00.0,0647.1,30.7
2020-11-17T01:37:00Z,00040380,01000600,0000.46,0000.33,0000.07,-001.08,0000.06,-000.03,0000.09,0000.10,0000.22,21.5,00.0,0647.1,30.7
2020-11-17T01:38:00Z,00040380,01000600,0001.80,0000.53,0000.58,0000.33,-000.14,-000.19,0000.24,0000.28,-000.09,21.5,00.0,0647.1,30.7
2020-11-17T01:39:00Z,00040380,01000600,0002.10,0000.47,0000.24,-000.82,-000.16,-000.19,0000.17,0000.27,0000.25,21.6,00.0,0647.2,30.8
2020-11-17T01:40:00Z,00040380,01000600,0000.48,0000.48,-000.03,0000.09,0000.06,-000.30,0000.15,0000.11,0000.02,21.6,00.0,0647.2,30.8
2020-11-17T01:41:00Z,00040380,01000600,0000.84,0000.35,0000.10,-000.04,0000.53,-000.21,-000.18,-000.02,-000.04,21.5,00.0,0647.2,30.8
2020-11-17T01:42:00Z,00040380,01000600,0001.35,0000.67,-000.23,-000.00,0000.23,-000.34,0000.10,-000.13,-000.01,21.5,00.0,0647.2,30.8
2020-11-17T01:43:00Z,00040380,01000600,0000.80,0000.45,-000.21,0000.07,0000.24,-000.22,-000.05,0000.16,0000.14,21.5,00.0,0647.2,30.8
2020-11-17T01:44:00Z,00040380,01000600,0001.69,0000.31,-000.10,0000.34,0000.26,-000.51,-000.03,0000.22,-000.08,21.5,00.0,0647.3,30.8
2020-11-17T01:45:00Z,00040380,01000600,0001.15,0000.20,-000.04,0000.05,0000.19,-000.34,-000.04,-000.43,0000.04,21.5,00.0,0647.3,30.8
2020-11-17T01:46:00Z,00040380,01000600,0001.18,0000.83,-000.09,-000.03,-000.25,0000.14,0000.01,-000.07,-000.07,21.5,00.0,0647.4,30.7
2020-11-17T01:47:00Z,00040380,01000600,0001.47,0000.09,0000.07,0000.66,-000.07,-000.04,-000.01,0000.12,-000.05,21.5,00.0,0647.4,30.7
2020-11-17T01:48:00Z,00040380,01000600,0000.84,0000.10,0000.22,0000.43,0000.10,-000.15,-000.21,-000.39,-000.02,21.5,00.0,0647.5,30.7
2020-11-17T01:49:00Z,00040380,01000600,0000.92,0000.45,0000.31,-000.30,0000.02,-000.30,-000.21,-000.04,-000.18,21.5,00.0,0647.5,30.7
2020-11-17T01:50:00Z,00040380,01000600,0000.06,0000.58,0000.53,0000.33,-000.03,-000.05,-000.09,-000.05,0000.06,21.5,00.0,0647.5,30.7
2020-11-17T01:51:00Z,00040380,01000600,0000.51,0000.21,0000.30,0001.21,0000.15,-000.40,0000.10,0000.12,-000.00,21.5,00.0,0647.5,30.7
2020-11-17T01:52:00Z,00040380,01000600,0000.86,-000.08,0000.07,0000.80,0000.37,-000.25,-000.07,-000.01,0000.09,21.6,00.0,0647.6,30.8
2020-11-17T01:53:00Z,00040380,01000600,0001.14,0000.30,-000.20,-000.24,0000.22,-000.73,-000.15,-000.05,-000.11,21.6,00.0,0647.6,30.8
2020-11-17T01:54:00Z,00040380,01000600,0000.68,0000.47,0000.32,-001.02,-000.21,0000.33,-000.05,-000.00,0000.07,21.6,00.0,0647.6,30.8
2020-11-17T01:55:00Z,00040380,01000600,0001.67,0000.44,0000.32,-000.46,0000.27,0000.14,-000.04,-000.01,-000.07,21.6,00.0,0647.6,30.8
2020-11-17T01:56:00Z,00040380,01000600,0000.14,0000.24,0000.55,0000.15,0000.06,-000.15,0000.03,-000.21,0000.14,21.6,00.0,0647.6,30.8
2020-11-17T01:57:00Z,00040380,41000600,,,,,,,,,,21.6,00.0,0647.6,30.8
2020-11-17T01:58:00Z,00040380,61000600,,,,,,,,,,21.6,00.0,0646.8,30.8
2020-11-17T01:59:00Z,00040380,21000600,,,,,,,,,,21.7,00.0,0646.7,30.8
2020-11-17T02:00:00Z,00040380,21000600,,,,,,,,,,21.7,00.0,0646.7,30.8
2020-11-17T02:01:00Z,00040380,21000600,,,,,,,,,,21.7,00.0,0646.7,30.8
2020-11-17T02:02:00Z,00040380,21000600,,,,,,,,,,21.7,00.0,0646.7,30.7
2020-11-17T02:03:00Z,00040380,61000600,,,,,,,,,,21.7,00.0,0646.7,30.7
2020-11-17T02:04:00Z,00040380,41000600,-000.15,0000.65,0000.74,0000.34,0000.29,0000.32,-000.00,0000.06,0000.11,21.6,00.0,0647.5,30.7
2020-11-17T02:05:00Z,00040380,01000600,0001.25,0000.99,0000.41,-000.01,0000.29,0000.65,0000.08,-000.24,-000.03,21.6,00.0,0647.6,30.7
2020-11-17T02:06:00Z,00040380,01000600,0000.62,0000.15,0000.19,0000.25,-000.08,0000.21,-000.08,0000.24,0000.19,21.6,00.0,0647.7,30.8
2020-11-17T02:07:00Z,00040380,01000600,0001.00,0000.82,0000.17,0000.23,0000.12,-000.02,0000.09,-000.05,-000.10,21.6,00.0,0647.7,30.8
2020-11-17T02:08:00Z,00040380,01000600,0001.50,0000.58,0000.34,-000.16,0000.26,0000.75,-000.21,-000.27,-000.22,21.6,00.0,0647.8,30.8
2020-11-17T02:09:00Z,00040380,01000600,0000.75,0000.44,0000.65,0000.17,-000.05,0000.49,-000.18,0000.05,0000.01,21.6,00.0,0647.7,30.8
2020-11-17T02:10:00Z,00040380,01000600,0000.42,0001.17,0001.05,-000.44,0000.26,0000.25,0000.01,-000.07,0000.06,21.5,00.0,0647.7,30.8
2020-11-17T02:11:00Z,00040380,01000600,0001.96,0000.12,-000.14,0000.10,0000.31,-000.05,0000.15,0000.15,-000.03,21.5,00.0,0647.7,30.8
2020-11-17T02:12:00Z,00040380,01000600,0000.93,0000.36,0000.35,0000.97,0000.06,0000.53,-000.05,-000.03,0000.24,21.5,00.0,0647.7,30.8
2020-11-17T02:13:00Z,00040380,01000600,0000.01,0000.37,0000.02,-000.64,0000.28,0000.31,0000.10,0000.13,-000.15,21.5,00.0,0647.6,30.8
2020-11-17T02:14:00Z,00040380,01000600,0001.50,0000.38,0000.03,-000.22,0000.55,0000.45,0000.18,0000.17,0000.17,21.4,00.0,0647.6,30.8
2020-11-17T02:15:00Z,00040380,01000600,0000.39,0000.09,0000.99,-000.79,0000.09,0000.47,0000.10,0000.02,0000.09,21.4,00.0,0647.6,30.8
2020-11-17T02:16:00Z,00040380,01000600,0000.63,0000.43,0000.46,-000.76,-000.06,0000.17,0000.09,-000.02,0000.01,21.4,00.0,0647.6,30.7
2020-11-17T02:17:00Z,00040380,01000600,0001.27,0000.32,0000.86,0000.23,-000.02,0000.18,-000.15,-000.06,-000.06,21.4,00.0,0647.6,30.7
2020-11-17T02:18:00Z,00040380,01000600,0000.43,0000.81,0000.06,0000.10,0000.15,0000.32,0000.12,0000.06,0000.11,21.4,00.0,0647.7,30.7
2020-11-17T02:19:00Z,00040380,01000600,0000.34,0000.30,0000.51,0000.83,0000.16,0000.38,-000.00,0000.03,0000.01,21.4,00.0,0647.7,30.7
2020-11-17T02:20:00Z,00040380,01000600,0001.39,0000.89,0000.57,-000.04,0000.35,0000.53,-000.01,0000.03,-000.11,21.4,00.0,0647.7,30.7
2020-11-17T02:21:00Z,00040380,01000600,-000.19,0000.12,0000.18,0000.78,0000.07,0000.09,0000.07,0000.17,0000.17,21.4,00.0,0647.6,30.7
2020-11-17T02:22:00Z,00040380,01000600,0000.13,0000.43,0000.41,0000.94,-000.48,0000.21,0000.22,0000.05,0000.14,21.5,00.0,0647.6,30.7
2020-11-17T02:23:00Z,00040380,01000600,0000.90,0000.78,-000.17,-000.04,0000.20,-000.22,-000.00,0000.01,-000.11,21.5,00.0,0647.6,30.8
2020-11-17T02:24:00Z,00040380,01000600,0001.79,0000.27,0000.11,-000.30,0000.39,0000.35,-000.07,0000.03,0000.26,21.5,00.0,0647.6,30.8
2020-11-17T02:25:00Z,00040380,01000600,0000.92,0000.44,0000.34,0000.41,0000.02,0000.40,0000.02,0000.15,0000.03,21.5,00.0,0647.6,30.8
2020-11-17T02:26:00Z,00040380,01000600,0000.78,0000.36,-000.06,-000.04,-000.09,0000.33,0000.17,0000.05,-000.06,21.4,00.0,0647.7,30.8
2020-11-17T02:27:00Z,00040380,01000600,0000.32,0000.27,0000.12,0000.33,0000.03,0000.19,-000.03,-000.09,-000.02,21.4,00.0,0647.7,30.8
2020-11-17T02:28:00Z,00040380,01000600,0000.35,0000.39,0000.69,0001.10,-000.28,0000.64,0000.12,0000.11,0000.03,21.4,00.0,0647.7,30.8
2020-11-17T02:29:00Z,00040380,01000600,0000.36,-000.09,0001.07,0000.28,-000.01,0000.01,0000.00,-000.11,0000.05,21.4,00.0,0647.7,30.7
2020-11-17T02:30:00Z,00040380,01000600,0001.55,0000.26,0000.43,0000.38,0000.19,-000.01,0000.14,0000.25,0000.08,21.4,00.0,0647.6,30.7
2020-11-17T02:31:00Z,00040380,01000600,0000.47,0000.87,0000.37,0000.23,0000.31,0000.60,0000.02,0000.05,0000.01,21.4,00.0,0647.7,30.7
2020-11-17T02:32:00Z,00040380,01000600,-000.42,-000.06,0000.31,0000.22,0000.26,-000.04,0000.19,0000.10,0000.06,21.3,00.0,0647.7,30.7
2020-11-17T02:33:00Z,00040380,01000600,0001.09,0000.08,-000.01,-000.09,-000.25,-000.31,0000.17,0000.24,0000.07,21.3,00.0,0647.7,30.7
2020-11-17T02:34:00Z,00040380,01000600,0000.57,0000.61,0000.34,0000.44,0000.03,-000.05,0000.08,0000.01,-000.02,21.4,00.0,0647.7,30.7
2020-11-17T02:35:00Z,00040380,01000600,0001.28,0000.73,0000.69,0000.64,-000.22,0000.18,0000.01,0000.04,0000.09,21.4,00.0,0647.7,30.7
2020-11-17T02:36:00Z,00040380,01000600,0000.72,0000.67,0000.39,0000.08,0000.22,0000.06,-000.02,0000.07,0000.10,21.4,00.0,0647.8,30.7
2020-11-17T02:37:00Z,00040380,01000600,-001.07,0000.64,0000.29,-000.25,-000.01,0000.52,0000.09,0000.03,-000.10,21.4,00.0,0647.8,30.7
2020-11-17T02:38:00Z,00040380,01000600,0001.08,0000.55,0000.30,0000.82,-000.17,0000.28,-000.08,-000.19,0000.17,21.4,00.0,0647.8,30.7
2020-11-17T02:39:00Z,00040380,01000600,-000.02,0000.25,-000.09,0000.22,0000.20,0000.21,-000.07,0000.11,-000.08,21.5,00.0,0647.9,30.8
2020-11-17T02:40:00Z,00040380,01000600,0001.35,0000.76,-000.01,0000.47,0000.39,0000.28,-000.08,-000.33,-000.03,21.5,00.0,0647.9,30.8
2020-11-17T02:41:00Z,00040380,01000600,0000.43,0000.68,-000.04,0000.39,0000.04,0000.30,-000.21,0000.35,-000.06,21.5,00.0,0647.9,30.8
2020-11-17T02:42:00Z,00040380,01000600,-000.06,0000.07,0000.82,0000.10,0000.17,0000.55,-000.15,-000.24,-000.04,21.5,00.0,0647.9,30.8
2020-11-17T02:43:00Z,00040380,01000600,0000.54,0000.21,0000.38,0000.89,-000.05,0000.30,-000.05,-000.35,-000.09,21.5,00.0,0648.0,30.8
2020-11-17T02:44:00Z,00040380,01000600,0001.13,0000.65,0000.00,-000.25,0000.19,0000.16,-000.11,0000.12,-000.26,21.5,00.0,0647.9,30.8
2020-11-17T02:45:00Z,00040380,01000600,0000.86,0000.58,0000.29,0000.27,0000.08,0000.01,-000.10,-000.37,0000.07,21.5,00.0,0647.9,30.8
2020-11-17T02:46:00Z,00040380,01000600,0000.17,0000.38,0000.38,-000.08,-000.03,0000.23,-000.01,0000.07,0000.03,21.4,00.0,0648.0,30.8
2020-11-17T02:47:00Z,00040380,01000600,0000.92,-000.05,0000.69,0000.26,0000.35,0000.21,-000.14,0000.16,-000.07,21.4,00.0,0648.0,30.8
2020-11-17T02:48:00Z,00040380,01000600,0000.24,0000.53,0000.45,-000.40,0000.01,0000.19,-000.01,-000.33,-000.01,21.4,00.0,0648.0,30.7
2020-11-17T02:49:00Z,00040380,01000600,0000.88,0000.66,0000.28,-000.06,-000.09,0000.10,0000.07,0000.03,-000.03,21.4,00.0,0648.0,30.7
2020-11-17T02:50:00Z,00040380,01000600,0001.46,0000.58,0000.54,0000.37,-000.23,0000.51,0000.01,0000.10,0000.20,21.5,00.0,0648.0,30.7
2020-11-17T02:51:00Z,00040380,01000600,0000.21,0000.28,0000.06,-000.66,-000.04,-000.02,-000.01,-000.01,-000.17,21.5,00.0,0648.0,30.7
2020-11-17T02:52:00Z,00040380,01000600,0000.53,-000.38,0000.65,-000.00,0000.06,0000.17,-000.09,0000.12,0000.14,21.5,00.0,0648.0,30.7
2020-11-17T02:53:00Z,00040380,01000600,-000.52,-000.05,0000.53,0000.52,-000.10,0000.14,0000.20,-000.05,0000.14,21.5,00.0,0648.0,30.8
2020-11-17T02:54:00Z,00040380,01000600,-000.35,0000.34,0000.54,-000.23,-000.09,0000.17,-000.06,0000.20,-000.10,21.5,00.0,0648.0,30.8
2020-11-17T02:55:00Z,00040380,01000600,0001.49,0000.67,0000.34,0000.20,-000.00,0000.45,0000.09,-000.21,0000.06,21.6,00.0,0648.0,30.8
2020-11-17T02:56:00Z,00040380,01000600,0000.32,0000.31,0000.09,0001.02,-000.02,-000.01,-000.02,0000.18,-000.04,21.5,00.0,0648.0,30.8
2020-11-17T02:57:00Z,00040380,41000600,,,,,,,,,,21.6,00.0,0648.0,30.8
2020-11-17T02:58:00Z,00040380,61000600,,,,,,,,,,21.6,00.0,0647.2,30.8
2020-11-17T02:59:00Z,00040380,21000600,,,,,,,,,,21.7,00.0,0647.2,30.8
2020-11-17T03:00:00Z,00040380,21000600,,,,,,,,,,21.7,00.0,0647.1,30.8
2020-11-17T03:01:00Z,00040380,21000600,,,,,,,,,,21.7,00.0,0647.1,30.7
2020-11-17T03:02:00Z,00040380,21000600,,,,,,,,,,21.7,00.0,0647.1,30.7
2020-11-17T03:03:00Z,00040380,61000600,,,,,,,,,,21.7,00.0,0647.2,30.7
2020-11-17T03:04:00Z,00040380,41000600,0001.95,0001.42,0000.98,0000.54,0000.27,0000.18,0001.06,0001.04,0000.91,21.6,00.0,0648.0,30.7
2020-11-17T03:05:00Z,00040380,01000600,0001.10,0001.30,0000.66,-000.42,-000.03,-000.26,0001.26,0001.29,0001.17,21.6,00.0,0648.0,30.7
2020-11-17T03:06:00Z,00040380,01000600,0003.99,0001.76,0001.27,-000.03,0000.47,-000.06,0001.40,0001.39,0001.16,21.6,00.0,0648.0,30.7
2020-11-17T03:07:00Z,00040380,01000600,0002.16,0001.29,0000.77,0000.47,0000.27,0000.19,0001.86,0001.59,0001.53,21.6,00.0,0648.1,30.8
2020-11-17T03:08:00Z,00040380,01000600,0001.90,0001.55,0001.38,0000.34,0000.30,0000.17,0001.76,0001.76,0001.39,21.5,00.0,0648.1,30.8
2020-11-17T03:09:00Z,00040380,01000600,0002.12,0001.81,0001.42,0000.56,0000.49,0000.19,0001.76,0001.74,0001.40,21.5,00.0,0648.0,30.8
2020-11-17T03:10:00Z,00040380,01000600,0002.97,0001.88,0000.63,0000.38,0000.10,0000.02,0001.97,0001.83,0001.84,21.5,00.0,0648.0,30.8