Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-09 05:00:00,SystemResetWarning,0832.0,5.01,000.00,029.4,025.3,000.0,037.7,030.5,26.4,0000.0,0010.21,0004.43,0003.60
2023-08-09 05:01:00,SystemResetWarning,0832.0,5.01,000.00,029.2,025.6,000.0,037.7,030.4,26.5,0000.0,0010.78,0004.42,0003.59
2023-08-09 05:02:00,SystemResetWarning,0832.0,5.00,000.00,029.2,025.9,000.0,037.7,030.5,26.6,0000.0,0011.65,0004.38,0003.58
2023-08-09 05:03:00,SystemResetWarning,0832.0,5.01,000.00,029.2,026.3,000.0,037.8,030.6,26.7,0000.0,0012.72,0004.33,0003.56
2023-08-09 05:04:00,SystemResetWarning,0832.0,5.00,000.00,029.2,026.7,000.0,037.8,030.7,26.8,0000.0,0013.61,0004.29,0003.56
2023-08-09 05:05:00,SystemResetWarning,0832.0,5.00,000.00,029.2,027.0,000.0,037.8,030.8,26.8,0000.0,0013.66,0004.29,0003.56
2023-08-09 05:06:00,SystemResetWarning,0832.0,5.00,000.00,029.2,027.3,000.0,037.8,030.8,26.8,0000.0,0013.33,0004.25,0003.56
2023-08-09 05:07:00,SystemResetWarning,0832.0,5.01,000.00,029.2,027.5,000.0,037.8,030.9,26.8,0000.0,0012.84,0004.25,0003.55
2023-08-09 05:08:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.7,000.0,037.8,030.9,26.7,0000.0,0013.21,0004.29,0003.56
2023-08-09 05:09:00,SystemResetWarning,0832.0,4.99,000.00,029.3,027.8,000.0,037.8,031.0,26.7,0000.0,0013.39,0004.34,0003.56
2023-08-09 05:10:00,SystemResetWarning,0832.0,5.00,000.00,029.3,028.0,000.0,037.8,031.0,26.7,0000.0,0013.24,0004.36,0003.57
2023-08-09 05:11:00,SystemResetWarning,0832.0,5.00,000.00,029.3,028.1,000.0,037.9,031.1,26.5,0000.0,0012.79,0004.40,0003.59
2023-08-09 05:12:00,SystemResetWarning,0832.0,5.01,000.00,029.4,028.2,000.0,037.9,031.1,26.4,0000.0,0012.84,0004.45,0003.61
2023-08-09 05:13:00,SystemResetWarning,0832.0,5.01,000.00,029.4,028.2,000.0,037.9,031.1,26.4,0000.0,0013.12,0004.51,0003.63
2023-08-09 05:14:00,SystemResetWarning,0832.0,5.00,000.00,029.4,028.3,000.0,037.9,031.1,26.5,0000.0,0012.14,0004.51,0003.65
2023-08-09 05:15:00,SystemResetWarning,0832.0,4.99,000.00,029.5,028.4,000.0,037.9,031.2,26.3,0000.0,0011.82,0004.52,0003.66
2023-08-09 05:16:00,SystemResetWarning,0832.0,5.00,000.00,029.5,028.4,000.0,038.0,031.2,26.1,0000.0,0011.73,0004.54,0003.67
2023-08-09 05:17:00,SystemResetWarning,0832.0,5.00,000.00,029.5,028.5,000.0,038.0,031.2,26.0,0000.0,0012.73,0004.57,0003.68
2023-08-09 05:18:00,SystemResetWarning,0832.0,5.00,000.00,029.6,028.5,000.0,038.0,031.3,26.0,0000.0,0013.39,0004.60,0003.70
2023-08-09 05:19:00,SystemResetWarning,0832.0,5.00,000.00,029.6,027.7,000.0,038.0,031.2,26.0,0000.0,0013.26,0004.59,0003.70
2023-08-09 05:20:00,SystemResetWarning,0832.0,5.00,000.00,029.5,025.9,000.0,037.8,030.9,26.1,0000.0,0013.10,0004.57,0003.71
2023-08-09 05:21:00,SystemResetWarning,0832.0,5.01,000.00,029.4,025.4,000.0,037.7,030.7,26.2,0000.0,0012.96,0004.58,0003.72
2023-08-09 05:22:00,SystemResetWarning,0832.0,5.01,000.00,029.3,025.5,000.0,037.8,030.5,26.3,0000.0,0012.90,0004.57,0003.71
2023-08-09 05:23:00,SystemResetWarning,0832.0,4.99,000.00,029.3,025.9,000.0,037.8,030.6,26.4,0000.0,0013.68,0004.56,0003.70
2023-08-09 05:24:00,SystemResetWarning,0832.0,5.01,000.00,029.2,026.3,000.0,037.8,030.7,26.3,0000.0,0013.44,0004.57,0003.70
2023-08-09 05:25:00,SystemResetWarning,0832.0,5.01,000.00,029.2,026.7,000.0,037.8,030.7,26.3,0000.0,0013.08,0004.54,0003.70
2023-08-09 05:26:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.0,000.0,037.8,030.8,26.2,0000.0,0012.57,0004.52,0003.69
2023-08-09 05:27:00,SystemResetWarning,0831.9,4.99,000.00,029.3,027.2,000.0,037.8,030.9,26.0,0000.0,0013.50,0004.52,0003.69
2023-08-09 05:28:00,SystemResetWarning,0831.8,5.00,000.00,029.3,027.5,000.0,037.9,030.9,25.6,0000.0,0013.11,0004.57,0003.68
2023-08-09 05:29:00,SystemResetWarning,0832.1,5.00,000.00,029.3,027.6,000.0,037.9,030.9,25.6,0000.0,0012.94,0004.56,0003.67
2023-08-09 05:30:00,SystemResetWarning,0831.7,5.00,000.00,029.3,027.8,000.0,037.9,031.0,25.5,0000.0,0012.99,0004.52,0003.67
2023-08-09 05:31:00,SystemResetWarning,0831.7,4.99,000.00,029.3,027.9,000.0,037.9,031.0,25.5,0000.0,0013.29,0004.56,0003.68
2023-08-09 05:32:00,SystemResetWarning,0831.6,5.00,000.00,029.4,028.0,000.0,037.9,031.1,25.4,0000.0,0013.17,0004.52,0003.67
2023-08-09 05:33:00,SystemResetWarning,0831.6,5.00,000.00,029.4,028.1,000.0,037.9,031.1,25.4,0000.0,0013.11,0004.50,0003.67
2023-08-09 05:34:00,SystemResetWarning,0831.6,5.00,000.00,029.4,028.2,000.0,037.9,031.1,25.4,0000.0,0012.19,0004.47,0003.67
2023-08-09 05:35:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.3,000.0,038.0,031.2,25.1,0000.0,0011.54,0004.41,0003.65
2023-08-09 05:36:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.3,000.0,038.0,031.2,24.6,0000.0,0011.56,0004.41,0003.65
2023-08-09 05:37:00,SystemResetWarning,0831.6,5.01,000.00,029.5,028.4,000.0,038.0,031.2,24.2,0000.0,0011.64,0004.42,0003.64
2023-08-09 05:38:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.4,000.0,038.0,031.2,24.4,0000.0,0010.73,0004.38,0003.63
2023-08-09 05:39:00,SystemResetWarning,0831.5,5.01,000.00,029.6,028.5,000.0,038.1,031.3,24.1,0000.0,0010.34,0004.30,0003.62
2023-08-09 05:40:00,SystemResetWarning,0831.5,4.99,000.00,029.6,028.5,000.0,038.1,031.3,24.1,0000.0,0010.20,0004.30,0003.61
2023-08-09 05:41:00,SystemResetWarning,0831.5,4.99,000.00,029.6,028.3,000.0,038.1,031.3,24.6,0000.0,0010.46,0004.34,0003.61
2023-08-09 05:42:00,SystemResetWarning,0831.5,5.00,000.00,029.6,026.5,000.0,038.0,031.0,24.8,0000.0,0010.47,0004.29,0003.60
2023-08-09 05:43:00,SystemResetWarning,0831.4,5.00,000.00,029.5,025.4,000.0,037.9,030.8,24.9,0000.0,0011.07,0004.33,0003.60
2023-08-09 05:44:00,SystemResetWarning,0831.4,5.01,000.00,029.4,025.4,000.0,037.8,030.6,25.0,0000.0,0011.12,0004.31,0003.60
2023-08-09 05:45:00,SystemResetWarning,0831.4,5.00,000.00,029.3,025.7,000.0,037.9,030.5,25.2,0000.0,0012.40,0004.37,0003.60
2023-08-09 05:46:00,SystemResetWarning,0831.4,5.00,000.00,029.3,026.1,000.0,037.9,030.6,25.6,0000.0,0012.43,0004.38,0003.61
2023-08-09 05:47:00,SystemResetWarning,0831.4,5.00,000.00,029.3,026.5,000.0,037.9,030.7,25.7,0000.0,0012.62,0004.40,0003.61
2023-08-09 05:48:00,SystemResetWarning,0831.4,4.99,000.00,029.3,026.8,000.0,037.9,030.8,25.7,0000.0,0012.34,0004.44,0003.61
2023-08-09 05:49:00,SystemResetWarning,0831.4,5.00,000.00,029.3,027.1,000.0,037.9,030.9,25.7,0000.0,0012.07,0004.45,0003.61
2023-08-09 05:50:00,SystemResetWarning,0831.4,5.00,000.00,029.3,027.4,000.0,037.9,030.9,25.7,0000.0,0012.13,0004.46,0003.60
2023-08-09 05:51:00,SystemResetWarning,0831.4,5.01,000.00,029.3,027.6,000.0,037.9,031.0,25.7,0000.0,0011.82,0004.45,0003.61
2023-08-09 05:52:00,SystemResetWarning,0831.4,4.99,000.00,029.3,027.7,000.0,037.9,031.0,25.8,0000.0,0011.20,0004.43,0003.62
2023-08-09 05:53:00,SystemResetWarning,0831.4,5.00,000.00,029.4,027.9,000.0,037.9,031.0,25.7,0000.0,0011.00,0004.42,0003.61
2023-08-09 05:54:00,SystemResetWarning,0831.4,5.00,000.00,029.4,028.0,000.0,038.0,031.1,25.5,0000.0,0010.33,0004.39,0003.61
2023-08-09 05:55:00,SystemResetWarning,0831.4,4.99,000.00,029.4,028.1,000.0,038.0,031.1,25.2,0000.0,0010.57,0004.43,0003.61
2023-08-09 05:56:00,SystemResetWarning,0831.5,5.00,000.00,029.4,028.2,000.0,038.0,031.1,25.2,0000.0,0009.67,0004.38,0003.61
2023-08-09 05:57:00,SystemResetWarning,0831.4,5.01,000.00,029.5,028.2,000.0,038.0,031.2,25.1,0000.0,0009.57,0004.35,0003.61
2023-08-09 05:58:00,SystemResetWarning,0831.4,5.01,000.00,029.5,028.3,000.0,038.0,031.2,25.0,0000.0,0009.42,0004.34,0003.60
2023-08-09 05:59:00,SystemResetWarning,0831.4,5.00,000.00,029.5,028.4,000.0,038.0,031.2,25.0,0000.0,0009.29,0004.27,0003.60
