DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-28T22:00:00Z,00000200,20000000,,,,,,,-000.15,-000.19,-000.51,19.8,26.3,14.8,10.0,0686.4,31.2
2021-07-28T22:01:00Z,00000200,20000000,,,,,,,-000.06,0000.06,0000.18,19.7,26.3,14.9,10.0,0686.4,31.2
2021-07-28T22:02:00Z,00000200,20000000,,,,,,,-000.05,-000.05,0000.03,19.7,26.3,14.7,09.8,0686.4,31.1
2021-07-28T22:03:00Z,00000200,60000000,,,,,,,0001.17,0000.79,0000.63,19.7,26.3,14.6,09.8,0686.4,31.2
2021-07-28T22:04:00Z,00000200,40000000,0010.35,0007.48,0004.37,0000.43,0001.16,0000.53,0001.28,0001.70,0001.19,19.8,26.1,14.5,09.9,0687.3,31.2
2021-07-28T22:05:00Z,00000200,00000000,0010.19,0006.90,0004.52,0000.64,0001.07,0000.61,0001.24,0000.97,0000.93,19.8,26.0,14.7,10.1,0687.3,31.1
2021-07-28T22:06:00Z,00000200,00000000,0010.02,0007.57,0004.80,0001.49,0000.83,0000.34,0001.09,0000.72,0000.69,19.8,26.0,14.6,10.1,0687.3,31.2
2021-07-28T22:07:00Z,00000200,00000000,0012.47,0007.53,0004.92,0000.71,0000.77,0000.80,0001.13,0001.35,0000.83,19.8,26.0,14.6,10.0,0687.3,31.1
2021-07-28T22:08:00Z,00000200,00000000,0010.83,0007.61,0004.82,0001.28,0001.22,0000.41,0001.43,0001.40,0001.10,19.8,26.0,14.6,10.0,0687.4,31.2
2021-07-28T22:09:00Z,00000200,00000000,0010.19,0007.76,0004.60,0000.61,0000.85,0000.50,0001.17,0001.41,0001.20,19.8,26.0,14.7,10.1,0687.3,31.1
2021-07-28T22:10:00Z,00000200,00000000,0010.14,0007.35,0004.57,0000.77,0000.85,0000.40,0001.69,0001.05,0000.76,19.8,26.0,14.6,10.1,0687.4,31.2
2021-07-28T22:11:00Z,00000200,00000000,0009.89,0007.66,0004.68,0001.44,0000.79,0000.69,0001.53,0001.30,0001.34,19.8,26.0,14.8,10.2,0687.4,31.1
2021-07-28T22:12:00Z,00000200,00000000,0009.82,0007.37,0004.46,0001.26,0001.01,0000.47,0001.65,0001.65,0001.26,19.8,26.0,14.9,10.3,0687.4,31.2
2021-07-28T22:13:00Z,00000200,00000000,0010.16,0007.00,0004.49,0001.20,0000.92,0000.36,0001.08,0000.64,0000.66,19.8,26.0,15.0,10.4,0687.4,31.1
2021-07-28T22:14:00Z,00000200,00000000,0010.77,0007.64,0004.93,0000.98,0000.71,0000.40,0000.96,0001.52,0000.96,19.8,25.9,14.9,10.3,0687.4,31.1
2021-07-28T22:15:00Z,00000200,00000000,0010.60,0008.14,0004.84,0001.36,0001.28,0000.81,0000.98,0001.22,0000.81,19.8,26.0,14.9,10.2,0687.3,31.2
2021-07-28T22:16:00Z,00000200,00000000,0011.84,0008.50,0005.63,0001.34,0001.00,0000.79,0001.34,0000.84,0000.75,19.8,25.9,14.6,10.1,0687.3,31.2
2021-07-28T22:17:00Z,00000200,00000000,0011.36,0008.78,0005.16,0001.51,0001.04,0000.47,0001.35,0000.94,0001.02,19.8,26.0,14.3,09.9,0687.3,31.1
2021-07-28T22:18:00Z,00000200,00000000,0011.04,0007.86,0005.15,0001.10,0001.40,0000.63,0001.23,0001.46,0001.14,19.8,26.0,14.5,10.0,0687.2,31.2
2021-07-28T22:19:00Z,00000200,00000000,0010.44,0007.90,0005.08,0000.36,0001.05,0000.61,0001.37,0001.23,0000.60,19.8,25.9,14.5,10.0,0687.2,31.2
2021-07-28T22:20:00Z,00000200,00000000,0011.02,0008.29,0005.23,0001.33,0001.04,0000.61,0001.10,0001.08,0001.30,19.8,25.9,14.5,10.0,0687.2,31.1
2021-07-28T22:21:00Z,00000200,00000000,0011.47,0007.85,0004.99,0001.68,0000.97,0000.72,0001.64,0001.55,0000.63,19.8,25.9,14.4,09.9,0687.2,31.2
2021-07-28T22:22:00Z,00000200,00000000,0011.15,0007.60,0004.73,0001.63,0001.07,0000.38,0001.49,0001.20,0001.33,19.8,25.9,14.4,09.9,0687.2,31.1
2021-07-28T22:23:00Z,00000200,00000000,0010.78,0007.77,0004.69,0001.47,0001.17,0000.44,0001.26,0001.05,0000.66,19.8,25.9,14.5,10.0,0687.2,31.1
2021-07-28T22:24:00Z,00000200,00000000,0010.75,0007.79,0004.88,0000.69,0001.10,0000.83,0001.19,0001.55,0001.63,19.8,25.9,14.4,10.0,0687.3,31.1
2021-07-28T22:25:00Z,00000200,00000000,0011.32,0008.03,0004.95,0000.87,0000.95,0000.25,0001.47,0001.16,0000.70,19.8,25.9,14.5,10.0,0687.3,31.2
2021-07-28T22:26:00Z,00000200,00000000,0010.93,0007.53,0005.03,0000.73,0000.91,0000.77,0001.44,0001.24,0001.13,19.7,25.9,14.5,10.0,0687.3,31.1
2021-07-28T22:27:00Z,00000200,00000000,0010.05,0007.79,0005.25,0001.32,0000.75,0000.66,0001.33,0001.04,0001.15,19.7,25.9,14.6,10.1,0687.3,31.1
2021-07-28T22:28:00Z,00000200,00000000,0010.22,0006.98,0004.71,0001.22,0000.64,0000.42,0001.66,0001.69,0001.08,19.7,25.8,14.7,10.1,0687.3,31.2
2021-07-28T22:29:00Z,00000200,00000000,0009.83,0007.83,0004.56,0001.31,0001.08,0000.57,0001.19,0000.89,0001.00,19.7,25.9,14.7,10.1,0687.3,31.1
2021-07-28T22:30:00Z,00000200,00000000,0010.67,0007.77,0004.83,0000.92,0001.11,0000.74,0001.39,0001.64,0000.81,19.7,25.8,14.7,10.1,0687.3,31.1
2021-07-28T22:31:00Z,00000200,00000000,0010.99,0008.19,0005.56,0001.19,0000.64,0000.71,0000.29,-000.13,0000.53,19.7,25.8,14.4,10.0,0687.2,31.1
2021-07-28T22:32:00Z,00000200,00000000,0011.09,0007.93,0005.07,0000.95,0001.24,0000.68,0002.01,0001.77,0001.15,19.7,25.8,14.3,09.9,0687.3,31.1
2021-07-28T22:33:00Z,00000200,00000000,0010.74,0007.88,0005.12,0000.87,0000.75,0000.52,0001.27,0001.90,0001.06,19.7,25.8,14.5,10.0,0687.2,31.1
2021-07-28T22:34:00Z,00000200,00000000,0010.90,0008.11,0004.74,0002.34,0000.85,0000.53,0001.50,0000.85,0001.30,19.7,25.8,14.4,09.9,0687.2,31.1
2021-07-28T22:35:00Z,00000200,00000000,0010.94,0007.72,0005.26,0001.09,0001.03,0000.65,0001.19,0001.39,0000.47,19.7,25.8,14.5,10.0,0687.2,31.2
2021-07-28T22:36:00Z,00000200,00010000,0010.18,0007.95,0004.76,0001.20,0000.96,0000.75,0001.84,0001.25,0001.39,19.7,25.8,14.6,10.0,0687.2,31.1
2021-07-28T22:37:00Z,00000200,00000000,0010.94,0008.08,0004.69,0001.01,0000.88,0000.73,0000.98,0001.22,0000.74,19.7,25.8,14.5,10.0,0687.2,31.2
2021-07-28T22:38:00Z,00000200,00000000,0011.49,0008.30,0004.99,0001.11,0001.05,0000.86,0001.31,0001.12,0001.20,19.7,25.8,14.4,10.0,0687.2,31.2
2021-07-28T22:39:00Z,00000200,00000000,0010.46,0007.85,0005.65,0001.22,0000.77,0000.56,0001.35,0001.41,0001.00,19.7,25.8,14.5,10.0,0687.2,31.1
2021-07-28T22:40:00Z,00000200,00000000,0011.22,0008.32,0005.23,0001.67,0000.65,0000.48,0000.95,0000.80,0000.52,19.7,25.8,14.3,09.8,0687.3,31.1
2021-07-28T22:41:00Z,00000200,00000000,0011.65,0008.07,0005.39,0001.17,0001.04,0000.49,0001.83,0001.37,0001.17,19.7,25.8,14.3,09.9,0687.3,31.2
2021-07-28T22:42:00Z,00000200,00000000,0010.23,0007.55,0004.78,0001.19,0001.02,0000.33,0001.25,0001.40,0001.24,19.7,25.8,14.3,09.8,0687.3,31.1
2021-07-28T22:43:00Z,00000200,00000000,0011.11,0008.00,0005.23,0001.32,0000.84,0000.66,0001.91,0001.33,0001.05,19.7,25.8,14.5,10.0,0687.3,31.1
2021-07-28T22:44:00Z,00000200,00000000,0012.77,0008.07,0005.36,0001.11,0000.99,0000.40,0000.85,0001.36,0000.54,19.7,25.8,14.4,09.9,0687.3,31.1
2021-07-28T22:45:00Z,00000200,00000000,0011.91,0008.12,0005.55,0001.30,0000.72,0000.22,0001.32,0000.95,0001.09,19.7,25.8,14.3,09.9,0687.3,31.1
2021-07-28T22:46:00Z,00000200,00000000,0011.44,0008.14,0005.18,0001.29,0001.01,0000.63,0001.52,0001.51,0001.11,19.7,25.8,14.4,09.9,0687.3,31.1
2021-07-28T22:47:00Z,00000200,00000000,0012.30,0008.51,0005.10,0001.52,0000.92,0000.52,0001.76,0001.30,0001.17,19.7,25.8,14.4,09.9,0687.4,31.1
2021-07-28T22:48:00Z,00000200,00000000,0010.75,0008.15,0005.11,0000.92,0000.70,0001.08,0001.42,0001.60,0001.44,19.7,25.8,14.4,10.0,0687.3,31.1
2021-07-28T22:49:00Z,00000200,00000000,0011.05,0008.24,0005.15,0000.99,0001.29,0000.49,0001.73,0001.52,0001.04,19.6,25.7,14.5,10.0,0687.4,31.1
2021-07-28T22:50:00Z,00000200,00000000,0011.40,0007.94,0005.24,0001.53,0000.90,0000.76,0001.05,0000.76,0000.84,19.6,25.7,14.6,10.1,0687.4,31.1
2021-07-28T22:51:00Z,00000200,00000000,0011.57,0008.37,0005.13,0001.74,0001.36,0000.67,0001.51,0001.80,0001.36,19.6,25.8,14.5,10.0,0687.4,31.1
2021-07-28T22:52:00Z,00000200,00000000,0011.98,0007.89,0005.04,0001.41,0000.97,0000.67,0001.39,0001.36,0001.04,19.6,25.8,14.6,10.1,0687.4,31.1
2021-07-28T22:53:00Z,00000200,00000000,0011.26,0008.05,0005.14,0001.03,0001.04,0000.57,0001.87,0001.33,0001.05,19.6,25.7,14.7,10.1,0687.4,31.1
2021-07-28T22:54:00Z,00000200,00000000,0010.70,0008.02,0004.97,0000.75,0000.93,0000.43,0000.88,0001.04,0000.96,19.6,25.8,14.7,10.2,0687.4,31.1
2021-07-28T22:55:00Z,00000200,00000000,0010.41,0008.23,0005.15,0001.29,0001.04,0000.70,0001.57,0001.22,0001.16,19.6,25.7,14.6,10.1,0687.3,31.1
2021-07-28T22:56:00Z,00000200,00000000,0011.44,0008.23,0005.35,0001.38,0000.83,0000.84,0001.16,0001.28,0001.03,19.6,25.8,14.6,10.1,0687.3,31.1
2021-07-28T22:57:00Z,00000200,40000000,,,,,,,0000.76,0000.67,0000.12,19.6,25.8,14.6,10.0,0687.1,31.1
2021-07-28T22:58:00Z,00000200,60000000,,,,,,,-000.54,-000.63,-000.09,19.5,25.9,14.8,10.0,0686.2,31.1
2021-07-28T22:59:00Z,00000200,20000000,,,,,,,0000.11,0000.06,0000.18,19.4,26.0,14.9,10.0,0686.2,31.1
