Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-14 15:00:00,SystemResetWarning,0828.7,5.00,000.00,026.0,025.4,000.0,034.3,027.8,014.7,0000.0,0022.21,0004.55,0002.72
2024-04-14 15:01:00,SystemResetWarning,0828.7,5.00,000.00,026.0,025.4,000.0,034.3,027.8,015.3,0000.0,0021.67,0004.58,0002.72
2024-04-14 15:02:00,SystemResetWarning,0828.7,5.01,000.00,026.0,025.4,000.0,034.3,027.8,015.0,0000.0,0020.49,0004.58,0002.73
2024-04-14 15:03:00,SystemResetWarning,0828.7,5.00,000.00,026.0,025.4,000.0,034.3,027.8,014.7,0000.0,0020.15,0004.57,0002.73
2024-04-14 15:04:00,SystemResetWarning,0828.7,5.00,000.00,026.0,025.4,000.0,034.3,027.8,014.6,0000.0,0019.98,0004.58,0002.75
2024-04-14 15:05:00,SystemResetWarning,0828.7,5.00,000.00,026.0,025.4,000.0,034.4,027.9,014.8,0000.0,0019.84,0004.56,0002.77
2024-04-14 15:06:00,SystemResetWarning,0828.7,5.00,000.00,026.0,025.4,000.0,034.4,027.9,014.6,0000.0,0019.42,0004.53,0002.79
2024-04-14 15:07:00,SystemResetWarning,0828.7,5.00,000.00,026.1,025.4,000.0,034.4,027.9,013.5,0000.0,0019.93,0004.57,0002.78
2024-04-14 15:08:00,SystemResetWarning,0828.7,5.00,000.00,026.1,025.4,000.0,034.4,027.9,014.4,0000.0,0017.89,0004.56,0002.78
2024-04-14 15:09:00,SystemResetWarning,0828.7,5.00,000.00,026.1,025.5,000.0,034.4,027.9,015.3,0000.0,0018.46,0004.57,0002.79
2024-04-14 15:10:00,SystemResetWarning,0828.7,5.00,000.00,026.1,025.5,000.0,034.4,027.9,015.2,0000.0,0018.81,0004.64,0002.79
2024-04-14 15:11:00,SystemResetWarning,0828.7,5.00,000.00,026.1,025.5,000.0,034.4,027.9,014.7,0000.0,0018.62,0004.65,0002.80
2024-04-14 15:12:00,SystemResetWarning,0828.7,5.00,000.00,026.1,025.5,000.0,034.5,028.0,014.0,0000.0,0017.62,0004.59,0002.79
2024-04-14 15:13:00,SystemResetWarning,0828.7,5.00,000.00,026.1,025.6,000.0,034.5,027.9,014.5,0000.0,0016.85,0004.50,0002.77
2024-04-14 15:14:00,SystemResetWarning,0828.7,5.01,000.00,026.2,025.6,000.0,034.5,028.0,015.3,0000.0,0017.49,0004.48,0002.77
2024-04-14 15:15:00,SystemResetWarning,0828.7,5.00,000.00,026.2,025.6,000.0,034.5,028.0,015.1,0000.0,0018.37,0004.48,0002.77
2024-04-14 15:16:00,SystemResetWarning,0828.7,4.99,000.00,026.2,025.6,000.0,034.5,028.0,014.5,0000.0,0018.76,0004.48,0002.78
2024-04-14 15:17:00,SystemResetWarning,0828.7,4.99,000.00,026.2,025.6,000.0,034.5,028.0,014.2,0000.0,0018.82,0004.45,0002.76
2024-04-14 15:18:00,SystemResetWarning,0828.7,5.00,000.00,026.2,025.6,000.0,034.5,028.0,014.6,0000.0,0018.43,0004.41,0002.76
2024-04-14 15:19:00,SystemResetWarning,0828.7,5.01,000.00,026.2,025.6,000.0,034.5,028.1,014.1,0000.0,0018.15,0004.35,0002.73
2024-04-14 15:20:00,SystemResetWarning,0828.8,4.99,000.00,026.3,025.7,000.0,034.6,028.1,013.9,0000.0,0016.91,0004.26,0002.72
2024-04-14 15:21:00,SystemResetWarning,0828.8,4.99,000.00,026.3,025.7,000.0,034.6,028.1,013.6,0000.0,0016.18,0004.22,0002.73
2024-04-14 15:22:00,SystemResetWarning,0828.8,4.99,000.00,026.3,025.7,000.0,034.6,028.1,013.0,0000.0,0016.23,0004.21,0002.73
2024-04-14 15:23:00,SystemResetWarning,0828.8,5.01,000.00,026.3,025.7,000.0,034.6,028.1,013.0,0000.0,0015.93,0004.21,0002.75
2024-04-14 15:24:00,SystemResetWarning,0828.8,5.01,000.00,026.3,025.7,000.0,034.6,028.1,013.9,0000.0,0015.53,0004.20,0002.75
2024-04-14 15:25:00,SystemResetWarning,0828.8,5.00,000.00,026.3,025.7,000.0,034.6,028.1,014.0,0000.0,0015.29,0004.18,0002.73
2024-04-14 15:26:00,SystemResetWarning,0828.8,5.00,000.00,026.3,025.7,000.0,034.6,028.1,013.6,0000.0,0014.75,0004.19,0002.73
2024-04-14 15:27:00,SystemResetWarning,0828.7,4.98,000.00,026.4,025.8,000.0,034.7,028.1,012.9,0000.0,0015.04,0004.17,0002.73
2024-04-14 15:28:00,SystemResetWarning,0828.8,5.01,000.00,026.4,025.8,000.0,034.7,028.2,013.1,0000.0,0014.43,0004.16,0002.74
2024-04-14 15:29:00,SystemResetWarning,0828.7,5.01,000.00,026.4,025.8,000.0,034.7,028.2,013.9,0000.0,0014.71,0004.19,0002.76
2024-04-14 15:30:00,SystemResetWarning,0828.8,5.01,000.00,026.4,025.8,000.0,034.7,028.2,013.9,0000.0,0014.55,0004.19,0002.76
2024-04-14 15:31:00,SystemResetWarning,0828.8,5.00,000.00,026.4,025.8,000.0,034.7,028.2,014.1,0000.0,0014.72,0004.22,0002.76
2024-04-14 15:32:00,SystemResetWarning,0828.8,5.00,000.00,026.4,025.8,000.0,034.7,028.2,014.3,0000.0,0014.65,0004.20,0002.76
2024-04-14 15:33:00,SystemResetWarning,0828.8,5.00,000.00,026.4,025.8,000.0,034.7,028.3,014.4,0000.0,0014.23,0004.15,0002.74
2024-04-14 15:34:00,SystemResetWarning,0828.8,5.00,000.00,026.4,025.8,000.0,034.8,028.2,015.2,0000.0,0014.57,0004.16,0002.71
2024-04-14 15:35:00,SystemResetWarning,0828.9,4.99,000.00,026.5,025.9,000.0,034.8,028.3,014.9,0000.0,0015.84,0004.23,0002.72
2024-04-14 15:36:00,SystemResetWarning,0828.9,4.99,000.00,026.5,025.9,000.0,034.8,028.3,014.3,0000.0,0015.43,0004.25,0002.75
2024-04-14 15:37:00,SystemResetWarning,0828.9,5.01,000.00,026.5,025.9,000.0,034.8,028.3,014.3,0000.0,0014.67,0004.26,0002.76
2024-04-14 15:38:00,SystemResetWarning,0828.9,5.02,000.00,026.5,025.9,000.0,034.8,028.3,013.8,0000.0,0013.71,0004.28,0002.77
2024-04-14 15:39:00,SystemResetWarning,0829.0,4.99,000.00,026.5,025.9,000.0,034.8,028.3,013.8,0000.0,0013.76,0004.30,0002.76
2024-04-14 15:40:00,SystemResetWarning,0828.9,4.99,000.00,026.5,025.9,000.0,034.8,028.3,013.7,0000.0,0013.28,0004.24,0002.74
2024-04-14 15:41:00,SystemResetWarning,0829.0,5.00,000.00,026.5,025.9,000.0,034.8,028.3,014.0,0000.0,0013.64,0004.27,0002.73
2024-04-14 15:42:00,SystemResetWarning,0829.0,5.00,000.00,026.5,025.9,000.0,034.9,028.3,014.5,0000.0,0014.12,0004.24,0002.75
2024-04-14 15:43:00,SystemResetWarning,0828.9,5.00,000.00,026.6,025.9,000.0,034.9,028.4,014.6,0000.0,0015.57,0004.26,0002.78
2024-04-14 15:44:00,SystemResetWarning,0829.0,5.00,000.00,026.6,025.9,000.0,034.9,028.4,014.8,0000.0,0017.48,0004.36,0002.81
2024-04-14 15:45:00,SystemResetWarning,0828.9,5.00,000.00,026.6,025.9,000.0,034.9,028.4,015.0,0000.0,0018.23,0004.41,0002.85
2024-04-14 15:46:00,SystemResetWarning,0829.0,5.01,000.00,026.6,026.0,000.0,034.9,028.4,014.9,0000.0,0017.03,0004.39,0002.87
2024-04-14 15:47:00,SystemResetWarning,0829.0,5.00,000.00,026.6,026.0,000.0,034.9,028.4,015.1,0000.0,0017.27,0004.43,0002.88
2024-04-14 15:48:00,SystemResetWarning,0828.9,5.00,000.00,026.6,026.0,000.0,034.9,028.4,015.0,0000.0,0018.11,0004.41,0002.91
2024-04-14 15:49:00,SystemResetWarning,0828.9,4.99,000.00,026.6,025.3,000.0,035.0,028.0,014.8,0000.0,0018.35,0004.36,0002.96
2024-04-14 15:50:00,SystemResetWarning,0828.9,5.00,000.00,026.2,023.3,000.0,035.0,026.9,014.1,0000.0,0018.49,0004.37,0003.02
2024-04-14 15:51:00,SystemResetWarning,0828.8,5.01,000.00,025.8,022.4,000.0,035.0,026.3,014.3,0000.0,0018.42,0004.39,0003.08
2024-04-14 15:52:00,SystemResetWarning,0828.9,4.99,000.00,025.6,022.8,000.0,034.8,026.4,015.3,0000.0,0017.71,0004.42,0003.12
2024-04-14 15:53:00,SystemResetWarning,0829.0,4.99,000.00,025.6,023.1,000.0,034.6,026.7,015.0,0000.0,0017.50,0004.48,0003.14
2024-04-14 15:54:00,SystemResetWarning,0829.0,5.02,000.00,025.6,023.5,000.0,034.5,026.9,014.7,0000.0,0016.72,0004.52,0003.17
2024-04-14 15:55:00,SystemResetWarning,0829.0,5.00,000.00,025.6,023.8,000.0,034.4,027.1,014.4,0000.0,0014.93,0004.48,0003.20
2024-04-14 15:56:00,SystemResetWarning,0829.0,4.99,000.00,025.6,024.1,000.0,034.4,027.3,015.0,0000.0,0014.26,0004.48,0003.21
2024-04-14 15:57:00,SystemResetWarning,0829.0,4.99,000.00,025.7,024.3,000.0,034.3,027.4,015.9,0000.0,0015.18,0004.51,0003.24
2024-04-14 15:58:00,SystemResetWarning,0829.0,5.00,000.00,025.7,024.5,000.0,034.3,027.4,016.0,0000.0,0015.14,0004.49,0003.25
2024-04-14 15:59:00,SystemResetWarning,0829.0,5.01,000.00,025.7,024.6,000.0,034.3,027.5,016.2,0000.0,0014.76,0004.50,0003.25
