Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-03 00:00:00,,0832.4,5.04,0.00,28.4,26.9,00.0,37.3,30.2,08.9,0000.0,0010.15,0020.17,0009.15
2023-02-03 00:01:00,,0832.3,4.98,0.00,28.4,26.9,00.0,37.3,30.1,08.9,0000.0,0010.27,0020.63,0009.25
2023-02-03 00:02:00,,0832.3,4.98,0.00,28.4,26.9,00.0,37.3,30.1,08.9,0000.0,0010.31,0020.55,0009.34
2023-02-03 00:03:00,,0832.3,5.03,0.00,28.4,26.9,00.0,37.3,30.1,08.9,0000.0,0010.41,0021.65,0009.44
2023-02-03 00:04:00,,0832.4,5.00,0.00,28.4,26.9,00.0,37.2,30.1,09.0,0000.0,0010.55,0021.82,0009.55
2023-02-03 00:05:00,,0832.5,4.97,0.00,28.4,26.8,00.0,37.2,30.1,09.0,0000.0,0010.69,0022.26,0009.68
2023-02-03 00:06:00,,0832.5,5.04,0.00,28.4,26.8,00.0,37.2,30.1,09.0,0000.0,0010.83,0022.36,0009.80
2023-02-03 00:07:00,,0832.5,4.99,0.00,28.4,26.8,00.0,37.2,30.1,08.9,0000.0,0010.93,0023.19,0009.92
2023-02-03 00:08:00,,0832.5,4.98,0.00,28.4,26.8,00.0,37.2,30.1,08.9,0000.0,0010.94,0022.41,0009.99
2023-02-03 00:09:00,,0832.6,5.03,0.00,28.4,26.8,00.0,37.2,30.1,08.9,0000.0,0011.04,0022.07,0010.06
2023-02-03 00:10:00,,0832.6,4.95,0.00,28.4,26.8,00.0,37.2,30.1,08.9,0000.0,0011.11,0021.54,0010.11
2023-02-03 00:11:00,,0832.6,5.04,0.00,28.4,26.8,00.0,37.2,30.1,08.9,0000.0,0011.12,0021.41,0010.15
2023-02-03 00:12:00,,0832.6,4.95,0.00,28.4,26.8,00.0,37.2,30.1,08.9,0000.0,0011.16,0021.18,0010.20
2023-02-03 00:13:00,,0832.6,5.03,0.00,28.3,26.8,00.0,37.2,30.1,08.9,0000.0,0011.23,0021.17,0010.24
2023-02-03 00:14:00,,0832.6,5.00,0.00,28.3,26.7,00.0,37.2,30.1,08.9,0000.0,0011.20,0020.03,0010.23
2023-02-03 00:15:00,,0832.6,4.97,0.00,28.3,26.7,00.0,37.2,30.1,08.9,0000.0,0011.14,0019.62,0010.21
2023-02-03 00:16:00,,0832.6,5.03,0.00,28.3,26.6,00.0,37.2,30.1,08.9,0000.0,0011.10,0018.59,0010.17
2023-02-03 00:17:00,,0832.6,4.98,0.00,28.3,26.6,00.0,37.2,30.0,08.9,0000.0,0011.11,0018.22,0010.16
2023-02-03 00:18:00,,0832.6,5.03,0.00,28.3,26.6,00.0,37.2,30.0,08.9,0000.0,0011.12,0017.87,0010.15
2023-02-03 00:19:00,,0832.6,5.00,0.00,28.3,26.6,00.0,37.1,30.0,08.9,0000.0,0011.10,0017.16,0010.17
2023-02-03 00:20:00,,0832.7,4.98,0.00,28.3,26.6,00.0,37.1,30.0,08.9,0000.0,0011.10,0016.84,0010.19
2023-02-03 00:21:00,,0832.7,4.98,0.00,28.3,26.6,00.0,37.1,30.0,08.8,0000.0,0011.15,0016.81,0010.19
2023-02-03 00:22:00,,0832.6,5.07,0.00,28.3,26.6,00.0,37.1,30.0,08.9,0000.0,0011.23,0017.10,0010.22
2023-02-03 00:23:00,,0832.7,4.97,0.00,28.3,26.6,00.0,37.1,30.0,08.9,0000.0,0011.22,0017.15,0010.23
2023-02-03 00:24:00,,0832.6,5.04,0.00,28.2,26.6,00.0,37.1,30.0,08.9,0000.0,0011.21,0016.85,0010.21
2023-02-03 00:25:00,,0832.7,4.98,0.00,28.2,26.6,00.0,37.1,30.0,08.8,0000.0,0011.19,0017.22,0010.21
2023-02-03 00:26:00,,0832.6,4.98,0.00,28.2,26.6,00.0,37.1,30.0,08.8,0000.0,0011.15,0017.53,0010.17
2023-02-03 00:27:00,,0832.6,5.03,0.00,28.2,26.5,00.0,37.1,30.0,08.8,0000.6,0011.11,0018.13,0010.12
2023-02-03 00:28:00,,0832.6,4.98,0.00,28.2,26.6,00.0,37.1,30.0,08.7,-000.5,0010.95,0017.81,0010.01
2023-02-03 00:29:00,,0832.7,4.98,0.00,28.2,26.6,00.0,37.1,30.0,08.8,-000.1,0010.83,0018.07,0009.92
2023-02-03 00:30:00,,0832.7,5.04,0.00,28.2,26.6,00.0,37.1,30.0,08.8,0000.0,0010.78,0018.26,0009.82
2023-02-03 00:31:00,,0832.7,4.95,0.00,28.2,26.6,00.0,37.1,30.0,08.8,0000.0,0010.70,0018.51,0009.76
2023-02-03 00:32:00,,0832.8,5.05,0.00,28.2,26.6,00.0,37.0,30.0,08.8,0000.0,0010.64,0018.85,0009.70
2023-02-03 00:33:00,,0832.8,4.96,0.00,28.2,26.6,00.0,37.0,30.0,08.8,0000.0,0010.51,0018.67,0009.64
2023-02-03 00:34:00,,0832.8,5.02,0.00,28.2,26.6,00.0,37.0,30.0,08.8,0000.0,0010.43,0018.81,0009.56
2023-02-03 00:35:00,,0832.7,4.99,0.00,28.2,26.6,00.0,37.0,30.0,08.8,0000.0,0010.39,0018.66,0009.55
2023-02-03 00:36:00,,0832.7,4.97,0.00,28.2,26.6,00.0,37.0,30.0,08.8,0000.0,0010.38,0018.32,0009.53
2023-02-03 00:37:00,,0832.7,5.05,0.00,28.2,26.6,00.0,37.0,30.0,08.7,0000.0,0010.40,0017.95,0009.54
2023-02-03 00:38:00,,0832.8,4.97,0.00,28.2,26.6,00.0,37.0,30.0,08.8,0000.0,0010.46,0017.45,0009.56
2023-02-03 00:39:00,,0832.7,4.99,0.00,28.2,26.6,00.0,37.0,30.0,08.8,0000.0,0010.56,0017.77,0009.63
2023-02-03 00:40:00,,0832.8,5.02,0.00,28.2,26.6,00.0,37.0,29.9,08.8,0000.0,0010.65,0017.22,0009.70
2023-02-03 00:41:00,,0832.7,4.97,0.00,28.2,26.5,00.0,37.0,29.9,08.8,0000.0,0010.77,0017.24,0009.79
2023-02-03 00:42:00,,0832.8,5.04,0.00,28.1,26.5,00.0,37.0,29.9,08.8,0000.0,0010.86,0017.16,0009.86
2023-02-03 00:43:00,,0832.8,4.98,0.00,28.1,26.5,00.0,37.0,29.9,08.8,0000.0,0010.91,0016.77,0009.95
2023-02-03 00:44:00,,0832.8,4.97,0.00,28.1,26.5,00.0,37.0,29.9,08.8,0000.0,0011.01,0016.80,0010.02
2023-02-03 00:45:00,,0832.7,5.04,0.00,28.1,26.5,00.0,37.0,29.9,08.8,0000.0,0011.13,0016.71,0010.11
2023-02-03 00:46:00,,0832.7,4.98,0.00,28.1,26.4,00.0,37.0,29.9,08.8,0000.0,0011.26,0017.13,0010.19
2023-02-03 00:47:00,,0832.7,4.97,0.00,28.1,26.4,00.0,37.0,29.9,08.8,0000.0,0011.38,0017.67,0010.28
2023-02-03 00:48:00,,0832.7,5.04,0.00,28.1,26.4,00.0,36.9,29.8,08.8,0000.0,0011.50,0018.78,0010.38
2023-02-03 00:49:00,,0832.7,4.96,0.00,28.1,26.4,00.0,36.9,29.8,08.8,0000.0,0011.60,0019.35,0010.50
2023-02-03 00:50:00,,0832.8,5.05,0.00,28.1,26.4,00.0,36.9,29.8,08.9,0000.0,0011.67,0019.37,0010.58
2023-02-03 00:51:00,,0832.8,4.97,0.00,28.1,26.4,00.0,36.9,29.8,08.9,0000.0,0011.73,0020.32,0010.66
2023-02-03 00:52:00,,0832.9,4.97,0.00,28.0,26.4,00.0,36.9,29.8,08.9,0000.0,0011.79,0021.53,0010.71
2023-02-03 00:53:00,,0832.8,5.04,0.00,28.0,26.4,00.0,36.9,29.8,08.9,0000.0,0011.87,0021.84,0010.78
2023-02-03 00:54:00,,0832.8,4.97,0.00,28.0,26.4,00.0,36.9,29.8,09.0,0000.0,0011.94,0023.36,0010.84
2023-02-03 00:55:00,,0832.8,5.00,0.00,28.0,26.3,00.0,36.9,29.8,09.0,0000.0,0012.02,0024.92,0010.90
2023-02-03 00:56:00,,0832.8,5.02,0.00,28.0,26.3,00.0,36.9,29.8,09.0,0000.0,0012.11,0025.09,0010.97
2023-02-03 00:57:00,,0832.9,4.97,0.00,28.0,26.3,00.0,36.9,29.8,09.0,0000.0,0012.18,0024.98,0011.06
2023-02-03 00:58:00,,0833.0,5.05,0.00,28.0,26.3,00.0,36.9,29.8,09.1,0000.0,0012.33,0026.03,0011.16
2023-02-03 00:59:00,,0833.1,4.97,0.00,28.0,26.3,00.0,36.9,29.7,09.1,0000.0,0012.42,0025.09,0011.27
