Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-27 12:00:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,14.8,0000.0,0004.67,0001.25,0000.73
2023-12-27 12:01:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,14.8,0000.0,0004.51,0001.24,0000.75
2023-12-27 12:02:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,14.7,0000.0,0004.13,0001.21,0000.75
2023-12-27 12:03:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,14.6,0000.0,0004.13,0001.21,0000.76
2023-12-27 12:04:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,14.5,0000.0,0004.09,0001.19,0000.77
2023-12-27 12:05:00,SystemResetWarning,0829.4,4.99,000.00,018.9,018.0,000.0,027.3,020.0,14.6,0000.0,0003.74,0001.20,0000.78
2023-12-27 12:06:00,SystemResetWarning,0829.4,4.99,000.00,018.9,017.9,000.0,027.3,020.0,14.7,0000.0,0003.16,0001.20,0000.79
2023-12-27 12:07:00,SystemResetWarning,0829.4,4.99,000.00,018.8,017.9,000.0,027.3,020.0,14.6,0000.0,0002.76,0001.16,0000.79
2023-12-27 12:08:00,SystemResetWarning,0829.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,14.8,0000.0,0003.15,0001.16,0000.78
2023-12-27 12:09:00,SystemResetWarning,0829.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,14.7,0000.0,0003.05,0001.14,0000.77
2023-12-27 12:10:00,SystemResetWarning,0829.5,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.7,0000.0,0003.04,0001.12,0000.76
2023-12-27 12:11:00,SystemResetWarning,0829.6,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.7,0000.0,0002.26,0001.08,0000.75
2023-12-27 12:12:00,SystemResetWarning,0829.6,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.6,0000.0,0002.15,0001.07,0000.73
2023-12-27 12:13:00,SystemResetWarning,0829.5,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.6,0000.0,0002.32,0001.09,0000.72
2023-12-27 12:14:00,SystemResetWarning,0829.6,5.01,000.00,018.9,017.9,000.0,027.3,020.0,14.6,0000.0,0002.33,0001.08,0000.70
2023-12-27 12:15:00,SystemResetWarning,0829.6,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.6,0000.0,0002.41,0001.10,0000.68
2023-12-27 12:16:00,SystemResetWarning,0829.6,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.6,0000.0,0002.52,0001.11,0000.67
2023-12-27 12:17:00,SystemResetWarning,0829.6,4.99,000.00,018.9,017.9,000.0,027.3,020.0,14.6,0000.0,0002.56,0001.08,0000.66
2023-12-27 12:18:00,SystemResetWarning,0829.6,4.99,000.00,018.9,017.9,000.0,027.3,020.0,14.7,0000.0,0002.58,0001.06,0000.67
2023-12-27 12:19:00,SystemResetWarning,0829.7,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.6,0000.0,0002.88,0001.06,0000.67
2023-12-27 12:20:00,SystemResetWarning,0829.6,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.5,0000.0,0003.47,0001.09,0000.67
2023-12-27 12:21:00,SystemResetWarning,0829.6,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.6,0000.0,0004.88,0001.07,0000.67
2023-12-27 12:22:00,SystemResetWarning,0829.7,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.6,0000.0,0005.19,0001.09,0000.69
2023-12-27 12:23:00,SystemResetWarning,0829.7,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.6,0000.0,0005.87,0001.10,0000.69
2023-12-27 12:24:00,SystemResetWarning,0829.7,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.7,0000.0,0006.44,0001.10,0000.70
2023-12-27 12:25:00,SystemResetWarning,0829.7,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.6,0000.0,0007.07,0001.08,0000.69
2023-12-27 12:26:00,SystemResetWarning,0829.7,5.00,000.00,018.9,017.9,000.0,027.3,020.0,14.8,0000.0,0007.43,0001.09,0000.70
2023-12-27 12:27:00,SystemResetWarning,0829.7,5.00,000.00,018.9,018.0,000.0,027.2,020.0,14.8,0000.0,0007.89,0001.08,0000.70
2023-12-27 12:28:00,SystemResetWarning,0829.7,5.00,000.00,018.9,018.0,000.0,027.2,020.0,14.8,0000.0,0008.19,0001.07,0000.70
2023-12-27 12:29:00,SystemResetWarning,0829.7,4.99,000.00,018.9,018.1,000.0,027.2,020.1,14.9,0000.0,0008.25,0001.09,0000.69
2023-12-27 12:30:00,SystemResetWarning,0829.7,5.00,000.00,018.9,018.1,000.0,027.2,020.1,14.7,0000.0,0008.03,0001.09,0000.69
2023-12-27 12:31:00,SystemResetWarning,0829.7,5.00,000.00,018.9,018.2,000.0,027.2,020.1,14.6,0000.0,0007.82,0001.08,0000.69
2023-12-27 12:32:00,SystemResetWarning,0829.7,5.00,000.00,018.9,018.2,000.0,027.2,020.0,14.5,0000.0,0006.68,0001.07,0000.71
2023-12-27 12:33:00,SystemResetWarning,0829.7,4.99,000.00,018.9,018.2,000.0,027.2,020.0,14.5,0000.0,0006.30,0001.08,0000.69
2023-12-27 12:34:00,SystemResetWarning,0829.7,5.00,000.00,018.9,018.2,000.0,027.2,020.1,14.7,0000.0,0006.22,0001.10,0000.69
2023-12-27 12:35:00,SystemResetWarning,0829.7,5.00,000.00,018.9,018.2,000.0,027.2,020.1,14.5,0000.0,0005.17,0001.08,0000.68
2023-12-27 12:36:00,SystemResetWarning,0829.8,5.01,000.00,018.9,018.2,000.0,027.2,020.1,14.4,0000.0,0004.57,0001.09,0000.69
2023-12-27 12:37:00,SystemResetWarning,0829.7,5.00,000.00,018.9,018.2,000.0,027.2,020.2,14.5,0000.0,0004.77,0001.11,0000.69
2023-12-27 12:38:00,SystemResetWarning,0829.7,5.01,000.00,018.9,018.3,000.0,027.2,020.2,14.7,0000.0,0004.78,0001.10,0000.69
2023-12-27 12:39:00,SystemResetWarning,0829.7,5.00,000.00,018.9,018.3,000.0,027.2,020.2,14.3,0000.0,0003.83,0001.13,0000.69
2023-12-27 12:40:00,SystemResetWarning,0829.7,4.99,000.00,018.9,018.3,000.0,027.2,020.1,14.2,0000.0,0003.67,0001.16,0000.68
2023-12-27 12:41:00,SystemResetWarning,0829.8,5.00,000.00,018.9,018.3,000.0,027.2,020.1,14.3,0000.0,0003.66,0001.16,0000.69
2023-12-27 12:42:00,SystemResetWarning,0829.7,4.99,000.00,018.9,018.2,000.0,027.2,020.1,14.4,0000.0,0003.71,0001.16,0000.68
2023-12-27 12:43:00,SystemResetWarning,0829.7,4.99,000.00,018.9,018.2,000.0,027.2,020.2,14.6,0000.0,0003.70,0001.17,0000.67
2023-12-27 12:44:00,SystemResetWarning,0829.8,5.00,000.00,018.9,018.2,000.0,027.2,020.2,14.6,0000.0,0003.43,0001.13,0000.67
2023-12-27 12:45:00,SystemResetWarning,0829.8,5.00,000.00,018.9,018.3,000.0,027.2,020.2,14.6,0000.0,0003.18,0001.07,0000.66
2023-12-27 12:46:00,SystemResetWarning,0829.8,4.99,000.00,018.9,018.3,000.0,027.2,020.2,14.7,0000.0,0003.68,0001.09,0000.67
2023-12-27 12:47:00,SystemResetWarning,0829.8,5.00,000.00,018.9,018.3,000.0,027.2,020.2,14.6,0000.0,0003.77,0001.14,0000.67
2023-12-27 12:48:00,SystemResetWarning,0829.8,5.00,000.00,018.9,018.3,000.0,027.2,020.3,15.0,0000.0,0003.12,0001.15,0000.66
2023-12-27 12:49:00,SystemResetWarning,0829.8,5.00,000.00,018.9,018.3,000.0,027.2,020.3,15.5,0000.0,0002.57,0001.12,0000.64
2023-12-27 12:50:00,SystemResetWarning,0829.9,5.00,000.00,019.0,018.3,000.0,027.2,020.3,16.0,0000.0,0002.58,0001.10,0000.63
2023-12-27 12:51:00,SystemResetWarning,0829.9,5.00,000.00,019.0,018.3,000.0,027.2,020.3,16.3,0000.0,0002.55,0001.07,0000.63
2023-12-27 12:52:00,SystemResetWarning,0830.0,5.00,000.00,019.0,018.4,000.0,027.3,020.3,16.5,0000.0,0002.59,0001.06,0000.61
2023-12-27 12:53:00,SystemResetWarning,0830.0,5.01,000.00,019.0,018.4,000.0,027.3,020.3,16.5,0000.0,0002.51,0001.02,0000.60
2023-12-27 12:54:00,SystemResetWarning,0830.0,5.01,000.00,019.0,018.4,000.0,027.3,020.4,16.6,0000.0,0002.48,0001.00,0000.58
2023-12-27 12:55:00,SystemResetWarning,0830.0,5.01,000.00,019.0,018.4,000.0,027.3,020.3,16.6,0000.0,0002.57,0001.02,0000.56
2023-12-27 12:56:00,SystemResetWarning,0830.0,4.99,000.00,019.0,018.4,000.0,027.3,020.4,16.6,0000.0,0002.53,0001.00,0000.55
2023-12-27 12:57:00,SystemResetWarning,0830.0,4.99,000.00,019.0,018.4,000.0,027.3,020.4,16.5,0000.0,0002.22,0000.96,0000.54
2023-12-27 12:58:00,SystemResetWarning,0830.0,5.00,000.00,019.1,018.4,000.0,027.3,020.4,16.6,0000.0,0002.10,0000.90,0000.53
2023-12-27 12:59:00,SystemResetWarning,0830.0,5.00,000.00,019.1,018.4,000.0,027.3,020.4,16.8,0000.0,0001.93,0000.85,0000.53
