Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-06 07:00:00,,0830.5,4.99,0.00,30.0,28.9,00.0,38.9,31.7,09.8,0002.9,0016.14,0011.12,0010.52
2021-09-06 07:01:00,,0830.5,5.01,0.00,30.0,28.9,00.0,39.0,31.7,09.8,0002.8,0015.96,0011.16,0010.54
2021-09-06 07:02:00,,0830.5,5.01,0.00,30.0,29.0,00.0,39.0,31.7,09.8,0003.2,0016.16,0011.23,0010.58
2021-09-06 07:03:00,,0830.5,5.00,0.00,30.0,29.0,00.0,39.0,31.7,09.9,0003.2,0016.47,0011.29,0010.63
2021-09-06 07:04:00,,0830.5,5.01,0.00,30.0,29.0,00.0,39.0,31.8,09.9,0003.0,0016.66,0011.35,0010.66
2021-09-06 07:05:00,,0830.5,4.99,0.00,30.0,29.0,00.0,39.0,31.8,09.8,0002.7,0017.04,0011.38,0010.67
2021-09-06 07:06:00,,0830.5,4.99,0.00,30.1,29.1,00.0,39.0,31.8,09.8,0002.5,0017.67,0011.40,0010.67
2021-09-06 07:07:00,,0830.5,5.00,0.00,30.1,29.1,00.0,39.1,31.9,09.8,0001.8,0017.49,0011.43,0010.69
2021-09-06 07:08:00,,0830.5,5.01,0.00,30.1,29.1,00.0,39.1,31.9,09.9,0001.8,0017.29,0011.43,0010.70
2021-09-06 07:09:00,,0830.5,4.99,0.00,30.1,28.6,00.0,39.1,31.7,10.0,0001.6,0017.32,0011.42,0010.69
2021-09-06 07:10:00,,0830.5,5.00,0.00,30.0,26.6,00.0,39.1,31.2,10.0,0001.4,0017.57,0011.43,0010.69
2021-09-06 07:11:00,,0830.5,5.00,0.00,29.8,26.2,00.0,39.0,31.1,10.1,0001.1,0017.70,0011.45,0010.70
2021-09-06 07:12:00,,0830.5,5.00,0.00,29.7,26.5,00.0,39.0,31.0,10.2,0001.4,0018.63,0011.47,0010.71
2021-09-06 07:13:00,,0830.5,5.00,0.00,29.7,26.9,00.0,38.9,31.1,10.2,0001.0,0019.00,0011.45,0010.71
2021-09-06 07:14:00,,0830.5,5.00,0.00,29.6,27.3,00.0,38.9,31.2,10.3,0001.2,0019.51,0011.46,0010.72
2021-09-06 07:15:00,,0830.5,5.00,0.00,29.7,27.6,00.0,38.9,31.2,10.4,0001.9,0019.38,0011.42,0010.71
2021-09-06 07:16:00,,0830.5,4.99,0.00,29.7,27.9,00.0,38.9,31.3,10.5,0002.4,0018.98,0011.40,0010.70
2021-09-06 07:17:00,,0830.5,5.01,0.00,29.7,28.1,00.0,38.9,31.3,10.5,0002.4,0019.10,0011.37,0010.69
2021-09-06 07:18:00,,0830.5,5.00,0.00,29.7,28.2,00.0,38.9,31.4,10.5,0003.0,0019.25,0011.36,0010.67
2021-09-06 07:19:00,,0830.5,4.99,0.00,29.7,28.4,00.0,38.9,31.4,10.5,0003.0,0019.84,0011.37,0010.68
2021-09-06 07:20:00,,0830.5,5.01,0.00,29.7,28.5,00.0,38.9,31.4,10.5,0003.3,0020.20,0011.40,0010.71
2021-09-06 07:21:00,,0830.5,5.01,0.00,29.8,28.6,00.0,38.9,31.5,10.4,0003.6,0019.90,0011.42,0010.76
2021-09-06 07:22:00,,0830.5,5.00,0.00,29.8,28.6,00.0,38.9,31.5,10.4,0003.6,0019.86,0011.43,0010.78
2021-09-06 07:23:00,,0830.5,4.99,0.00,29.8,28.7,00.0,38.9,31.5,10.4,0003.6,0019.06,0011.46,0010.79
2021-09-06 07:24:00,,0830.5,5.01,0.00,29.8,28.8,00.0,38.9,31.5,10.4,0003.6,0019.41,0011.49,0010.81
2021-09-06 07:25:00,,0830.5,5.01,0.00,29.9,28.8,00.0,38.9,31.6,10.4,0003.4,0018.95,0011.45,0010.79
2021-09-06 07:26:00,,0830.5,5.00,0.00,29.9,28.9,00.0,38.9,31.7,10.4,0003.0,0019.44,0011.45,0010.77
2021-09-06 07:27:00,,0830.5,5.01,0.00,29.9,28.9,00.0,38.9,31.7,10.4,0002.5,0019.37,0011.41,0010.75
2021-09-06 07:28:00,,0830.5,5.00,0.00,29.9,29.0,00.0,38.9,31.7,10.4,0002.7,0018.78,0011.41,0010.74
2021-09-06 07:29:00,,0830.5,5.00,0.00,30.0,29.0,00.0,39.0,31.7,10.3,0002.2,0018.90,0011.40,0010.73
2021-09-06 07:30:00,,0830.5,5.00,0.00,30.0,29.1,00.0,39.0,31.7,10.3,0001.9,0018.85,0011.40,0010.70
2021-09-06 07:31:00,,0830.5,4.99,0.00,30.0,29.1,00.0,39.0,31.8,10.3,0001.6,0018.57,0011.37,0010.66
2021-09-06 07:32:00,,0830.5,5.00,0.00,30.0,29.1,00.0,39.0,31.8,10.3,0001.4,0018.65,0011.35,0010.61
2021-09-06 07:33:00,,0830.5,4.99,0.00,30.0,29.2,00.0,39.0,31.8,10.3,0000.9,0018.55,0011.32,0010.60
2021-09-06 07:34:00,,0830.4,5.01,0.00,30.1,29.2,00.0,39.1,31.8,10.2,0000.8,0018.40,0011.28,0010.59
2021-09-06 07:35:00,,0830.4,4.99,0.00,30.1,29.2,00.0,39.1,31.9,10.2,0000.8,0017.58,0011.23,0010.56
2021-09-06 07:36:00,,0830.4,5.00,0.00,30.1,29.2,00.0,39.1,31.9,10.2,0000.8,0017.20,0011.23,0010.54
2021-09-06 07:37:00,,0830.4,4.99,0.00,30.1,29.2,00.0,39.1,31.9,10.2,0000.9,0016.40,0011.15,0010.51
2021-09-06 07:38:00,,0830.4,4.99,0.00,30.1,29.1,00.0,39.1,31.9,10.2,0001.2,0017.01,0011.14,0010.49
2021-09-06 07:39:00,,0830.4,5.00,0.00,30.1,27.2,00.0,39.1,31.3,10.2,0000.9,0017.05,0011.14,0010.48
2021-09-06 07:40:00,,0830.4,5.01,0.00,29.9,26.2,00.0,39.1,31.1,10.3,0001.2,0016.67,0011.10,0010.47
2021-09-06 07:41:00,,0830.3,5.00,0.00,29.8,26.4,00.0,39.0,31.1,10.3,0001.4,0016.08,0011.05,0010.44
2021-09-06 07:42:00,,0830.3,4.99,0.00,29.7,26.8,00.0,39.0,31.2,10.3,0001.3,0015.89,0011.02,0010.42
2021-09-06 07:43:00,,0830.3,5.01,0.00,29.7,27.2,00.0,39.0,31.2,10.3,0001.5,0016.97,0011.00,0010.41
2021-09-06 07:44:00,,0830.3,5.01,0.00,29.7,27.6,00.0,38.9,31.3,10.3,0001.9,0017.15,0011.01,0010.39
2021-09-06 07:45:00,,0830.4,5.00,0.00,29.7,27.8,00.0,38.9,31.3,10.3,0002.2,0017.35,0011.02,0010.39
2021-09-06 07:46:00,,0830.3,4.99,0.00,29.7,28.0,00.0,38.9,31.3,10.3,0002.6,0017.66,0011.00,0010.37
2021-09-06 07:47:00,,0830.3,5.01,0.00,29.7,28.2,00.0,38.9,31.4,10.3,0002.3,0017.62,0010.99,0010.36
2021-09-06 07:48:00,,0830.4,5.01,0.00,29.7,28.3,00.0,38.9,31.4,10.2,0002.0,0017.62,0010.99,0010.36
2021-09-06 07:49:00,,0830.3,4.99,0.00,29.8,28.5,00.0,38.9,31.5,10.2,0002.2,0017.15,0011.01,0010.37
2021-09-06 07:50:00,,0830.4,5.01,0.00,29.8,28.6,00.0,38.9,31.5,10.2,0002.5,0017.23,0011.00,0010.36
2021-09-06 07:51:00,,0830.4,5.00,0.00,29.8,28.6,00.0,38.9,31.5,10.2,0002.6,0017.53,0011.05,0010.36
2021-09-06 07:52:00,,0830.4,4.99,0.00,29.8,28.7,00.0,38.9,31.5,10.2,0002.8,0017.54,0011.07,0010.37
2021-09-06 07:53:00,,0830.4,5.00,0.00,29.8,28.8,00.0,38.9,31.6,10.1,0003.0,0017.30,0011.07,0010.38
2021-09-06 07:54:00,,0830.4,5.00,0.00,29.9,28.8,00.0,38.9,31.6,10.1,0002.9,0016.57,0011.06,0010.37
2021-09-06 07:55:00,,0830.4,5.01,0.00,29.9,28.8,00.0,38.9,31.6,10.1,0002.7,0016.89,0011.07,0010.36
2021-09-06 07:56:00,,0830.4,4.99,0.00,29.9,28.9,00.0,38.9,31.7,10.0,0002.4,0016.83,0011.03,0010.34
2021-09-06 07:57:00,,0830.4,5.01,0.00,29.9,28.9,00.0,39.0,31.7,10.0,0001.7,0016.56,0011.07,0010.36
2021-09-06 07:58:00,,0830.4,4.97,0.00,30.0,29.0,00.0,39.0,31.7,10.0,0001.8,0016.55,0011.06,0010.38
2021-09-06 07:59:00,,0830.4,5.01,0.00,30.0,29.0,00.0,39.0,31.8,10.0,0002.0,0016.71,0011.14,0010.42
