Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-02 23:00:00,SystemResetWarning,0830.2,4.99,000.00,025.9,025.2,000.0,034.0,027.2,11.6,0005.0,0008.62,0019.02,0007.52
2024-01-02 23:01:00,SystemResetWarning,0830.2,4.99,000.00,025.9,025.2,000.0,034.0,027.3,11.5,0004.6,0008.58,0018.99,0007.50
2024-01-02 23:02:00,SystemResetWarning,0830.2,5.00,000.00,025.9,025.2,000.0,034.1,027.3,11.5,0004.8,0008.55,0019.32,0007.49
2024-01-02 23:03:00,SystemResetWarning,0830.2,5.01,000.00,025.9,025.3,000.0,034.1,027.3,11.5,0005.0,0008.53,0019.66,0007.49
2024-01-02 23:04:00,SystemResetWarning,0830.2,5.01,000.00,026.0,025.3,000.0,034.1,027.3,11.5,0005.1,0008.52,0020.01,0007.48
2024-01-02 23:05:00,SystemResetWarning,0830.1,4.99,000.00,026.0,025.3,000.0,034.1,027.3,11.4,0005.0,0008.52,0021.25,0007.47
2024-01-02 23:06:00,SystemResetWarning,0830.2,4.99,000.00,026.0,025.3,000.0,034.1,027.3,11.4,0004.6,0008.53,0020.36,0007.48
2024-01-02 23:07:00,SystemResetWarning,0830.2,5.02,000.00,026.0,025.3,000.0,034.1,027.4,11.4,0004.4,0008.49,0019.74,0007.49
2024-01-02 23:08:00,SystemResetWarning,0830.2,5.00,000.00,026.0,025.4,000.0,034.1,027.4,11.4,0004.1,0008.47,0018.45,0007.50
2024-01-02 23:09:00,SystemResetWarning,0830.2,4.99,000.00,026.0,025.4,000.0,034.2,027.4,11.4,0003.3,0008.39,0018.25,0007.48
2024-01-02 23:10:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.4,000.0,034.2,027.4,11.4,0004.1,0008.37,0018.27,0007.47
2024-01-02 23:11:00,SystemResetWarning,0830.1,5.01,000.00,026.1,025.4,000.0,034.2,027.4,11.4,0004.1,0008.37,0018.78,0007.46
2024-01-02 23:12:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.4,000.0,034.2,027.4,11.4,0004.7,0008.38,0018.90,0007.49
2024-01-02 23:13:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.4,000.0,034.2,027.5,11.4,0005.0,0008.39,0018.35,0007.51
2024-01-02 23:14:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.4,000.0,034.2,027.5,11.3,0004.4,0008.35,0017.33,0007.50
2024-01-02 23:15:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.5,000.0,034.3,027.5,11.3,0003.2,0008.36,0017.72,0007.51
2024-01-02 23:16:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.5,000.0,034.3,027.5,11.3,0003.5,0008.38,0017.32,0007.51
2024-01-02 23:17:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.5,000.0,034.3,027.5,11.3,0004.4,0008.36,0017.37,0007.51
2024-01-02 23:18:00,SystemResetWarning,0830.2,4.99,000.00,026.2,025.5,000.0,034.3,027.5,11.3,0004.7,0008.41,0017.86,0007.52
2024-01-02 23:19:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.3,027.5,11.3,0005.0,0008.47,0018.28,0007.55
2024-01-02 23:20:00,SystemResetWarning,0830.2,4.99,000.00,026.2,025.5,000.0,034.3,027.5,11.3,0005.1,0008.54,0018.82,0007.56
2024-01-02 23:21:00,SystemResetWarning,0830.2,5.01,000.00,026.2,025.5,000.0,034.3,027.5,11.3,0004.9,0008.56,0018.45,0007.57
2024-01-02 23:22:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.3,027.5,11.3,0004.7,0008.57,0018.44,0007.58
2024-01-02 23:23:00,SystemResetWarning,0830.2,5.01,000.00,026.2,025.5,000.0,034.4,027.5,11.3,0004.6,0008.62,0019.15,0007.60
2024-01-02 23:24:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.4,027.6,11.3,0004.2,0008.64,0019.62,0007.60
2024-01-02 23:25:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.4,027.6,11.3,0004.2,0008.66,0020.56,0007.61
2024-01-02 23:26:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.4,027.6,11.3,0004.4,0008.72,0020.35,0007.63
2024-01-02 23:27:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.4,027.5,11.3,0004.3,0008.77,0020.22,0007.65
2024-01-02 23:28:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.5,000.0,034.4,027.6,11.3,0003.8,0008.82,0020.04,0007.67
2024-01-02 23:29:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.6,000.0,034.4,027.6,11.2,0003.6,0008.81,0019.81,0007.67
2024-01-02 23:30:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.6,000.0,034.4,027.6,11.2,0003.3,0008.79,0019.37,0007.68
2024-01-02 23:31:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.6,000.0,034.4,027.6,11.2,0002.8,0008.78,0019.71,0007.70
2024-01-02 23:32:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.6,000.0,034.5,027.6,11.2,0003.1,0008.81,0020.25,0007.73
2024-01-02 23:33:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.6,000.0,034.5,027.6,11.2,0003.2,0008.91,0020.67,0007.77
2024-01-02 23:34:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.6,000.0,034.5,027.6,11.2,0003.4,0008.98,0020.87,0007.80
2024-01-02 23:35:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.5,027.6,11.2,0003.3,0009.02,0020.74,0007.84
2024-01-02 23:36:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.5,027.6,11.2,0003.4,0009.05,0020.24,0007.87
2024-01-02 23:37:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.5,027.6,11.2,0004.1,0009.10,0019.72,0007.90
2024-01-02 23:38:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.5,027.6,11.2,0004.5,0009.07,0019.82,0007.92
2024-01-02 23:39:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.5,027.6,11.2,0004.8,0009.04,0021.21,0007.93
2024-01-02 23:40:00,SystemResetWarning,0830.3,4.99,000.00,026.3,025.6,000.0,034.5,027.6,11.2,0004.5,0009.07,0021.18,0007.94
2024-01-02 23:41:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.5,027.6,11.2,0004.7,0009.09,0021.97,0007.93
2024-01-02 23:42:00,SystemResetWarning,0830.4,4.99,000.00,026.4,025.6,000.0,034.5,027.6,11.2,0005.3,0009.12,0021.54,0007.94
2024-01-02 23:43:00,SystemResetWarning,0830.4,5.00,000.00,026.4,025.6,000.0,034.5,027.6,11.2,0005.4,0009.16,0021.78,0007.95
2024-01-02 23:44:00,SystemResetWarning,0830.4,5.00,000.00,026.4,025.6,000.0,034.6,027.6,11.2,0005.2,0009.11,0023.08,0007.94
2024-01-02 23:45:00,SystemResetWarning,0830.3,5.00,000.00,026.4,025.6,000.0,034.6,027.6,11.2,0005.3,0009.15,0022.71,0007.93
2024-01-02 23:46:00,SystemResetWarning,0830.3,5.00,000.00,026.4,025.6,000.0,034.6,027.6,11.2,0005.3,0009.16,0022.60,0007.93
2024-01-02 23:47:00,SystemResetWarning,0830.3,5.00,000.00,026.4,025.6,000.0,034.6,027.6,11.2,0005.3,0009.19,0023.34,0007.93
2024-01-02 23:48:00,SystemResetWarning,0830.4,5.00,000.00,026.4,025.5,000.0,034.6,027.6,11.2,0004.9,0009.19,0025.60,0007.95
2024-01-02 23:49:00,SystemResetWarning,0830.4,5.00,000.00,026.4,025.5,000.0,034.6,027.6,11.2,0004.7,0009.23,0025.15,0007.97
2024-01-02 23:50:00,SystemResetWarning,0830.4,5.01,000.00,026.4,025.5,000.0,034.6,027.6,11.2,0004.4,0009.31,0024.01,0007.99
2024-01-02 23:51:00,SystemResetWarning,0830.4,5.00,000.00,026.4,025.5,000.0,034.6,027.6,11.2,0004.4,0009.33,0024.65,0008.01
2024-01-02 23:52:00,SystemResetWarning,0830.4,4.99,000.00,026.4,025.5,000.0,034.6,027.6,11.2,0004.2,0009.31,0024.48,0008.03
2024-01-02 23:53:00,SystemResetWarning,0830.4,5.00,000.00,026.3,025.4,000.0,034.6,027.6,11.2,0003.7,0009.30,0024.30,0008.04
2024-01-02 23:54:00,SystemResetWarning,0830.4,5.00,000.00,026.3,025.4,000.0,034.6,027.6,11.2,0003.6,0009.28,0023.79,0008.05
2024-01-02 23:55:00,SystemResetWarning,0830.4,5.00,000.00,026.3,025.4,000.0,034.6,027.5,11.2,0003.7,0009.28,0022.38,0008.04
2024-01-02 23:56:00,SystemResetWarning,0830.4,5.02,000.00,026.3,025.3,000.0,034.6,027.5,11.2,0003.3,0009.22,0022.20,0008.04
2024-01-02 23:57:00,SystemResetWarning,0830.4,5.01,000.00,026.3,025.3,000.0,034.6,027.5,11.2,0003.5,0009.17,0022.62,0008.02
2024-01-02 23:58:00,SystemResetWarning,0830.4,4.98,000.00,026.3,025.3,000.0,034.6,027.5,11.2,0003.2,0009.17,0022.37,0008.02
2024-01-02 23:59:00,SystemResetWarning,0830.4,5.00,000.00,026.3,025.3,000.0,034.6,027.5,11.3,0003.7,0009.14,0020.04,0008.01
