Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-10 07:00:00,SystemResetWarning,0825.3,5.00,000.00,018.6,018.1,000.0,027.2,020.4,22.1,0000.0,0002.19,0002.72,0002.04
2024-02-10 07:01:00,SystemResetWarning,0825.3,5.00,000.00,018.6,018.1,000.0,027.2,020.4,22.1,0000.0,0002.13,0002.64,0002.00
2024-02-10 07:02:00,SystemResetWarning,0825.3,5.00,000.00,018.6,018.1,000.0,027.2,020.4,22.1,0000.0,0002.09,0002.58,0001.97
2024-02-10 07:03:00,SystemResetWarning,0825.3,5.00,000.00,018.6,018.1,000.0,027.2,020.4,22.1,0000.0,0002.04,0002.48,0001.93
2024-02-10 07:04:00,SystemResetWarning,0825.3,5.00,000.00,018.6,018.1,000.0,027.2,020.3,22.1,0000.0,0002.02,0002.46,0001.90
2024-02-10 07:05:00,SystemResetWarning,0825.4,5.00,000.00,018.6,018.1,000.0,027.2,020.3,22.2,0000.0,0001.98,0002.47,0001.86
2024-02-10 07:06:00,SystemResetWarning,0825.4,5.01,000.00,018.6,018.1,000.0,027.1,020.3,22.2,0000.0,0001.94,0002.47,0001.81
2024-02-10 07:07:00,SystemResetWarning,0825.4,5.01,000.00,018.6,018.0,000.0,027.1,020.3,22.2,0000.0,0001.89,0002.41,0001.77
2024-02-10 07:08:00,SystemResetWarning,0825.4,4.99,000.00,018.6,018.0,000.0,027.1,020.3,22.3,0000.0,0001.85,0002.37,0001.73
2024-02-10 07:09:00,SystemResetWarning,0825.4,4.99,000.00,018.5,018.0,000.0,027.1,020.3,23.4,0000.0,0001.83,0002.34,0001.70
2024-02-10 07:10:00,SystemResetWarning,0825.4,5.00,000.00,018.5,018.0,000.0,027.1,020.3,24.3,0000.0,0001.80,0002.30,0001.68
2024-02-10 07:11:00,SystemResetWarning,0825.3,5.00,000.00,018.5,018.0,000.0,027.1,020.2,23.1,0000.0,0001.80,0002.32,0001.66
2024-02-10 07:12:00,SystemResetWarning,0825.4,5.00,000.00,018.5,018.0,000.0,027.1,020.2,22.6,0000.0,0001.81,0002.47,0001.66
2024-02-10 07:13:00,SystemResetWarning,0825.4,5.00,000.00,018.5,018.0,000.0,027.1,020.2,22.5,0000.0,0001.81,0002.50,0001.65
2024-02-10 07:14:00,SystemResetWarning,0825.4,5.00,000.00,018.5,018.0,000.0,027.1,020.2,22.4,0000.0,0001.80,0002.47,0001.65
2024-02-10 07:15:00,SystemResetWarning,0825.4,5.00,000.00,018.5,018.0,000.0,027.1,020.2,22.4,0000.0,0001.82,0002.52,0001.66
2024-02-10 07:16:00,SystemResetWarning,0825.3,5.01,000.00,018.5,018.0,000.0,027.0,020.2,22.4,0000.0,0001.82,0002.47,0001.66
2024-02-10 07:17:00,SystemResetWarning,0825.3,5.00,000.00,018.5,018.0,000.0,027.0,020.2,22.3,0000.0,0001.82,0002.43,0001.67
2024-02-10 07:18:00,SystemResetWarning,0825.3,5.00,000.00,018.5,018.0,000.0,027.0,020.2,22.3,0000.0,0001.83,0002.42,0001.68
2024-02-10 07:19:00,SystemResetWarning,0825.3,5.01,000.00,018.5,018.0,000.0,027.0,020.2,22.3,0000.0,0001.82,0002.40,0001.69
2024-02-10 07:20:00,SystemResetWarning,0825.3,5.00,000.00,018.4,018.0,000.0,027.0,020.2,22.3,0000.0,0001.84,0002.45,0001.70
2024-02-10 07:21:00,SystemResetWarning,0825.3,5.01,000.00,018.4,018.0,000.0,027.0,020.2,22.3,0000.0,0001.86,0002.49,0001.71
2024-02-10 07:22:00,SystemResetWarning,0825.3,5.00,000.00,018.4,018.0,000.0,027.0,020.2,22.2,0000.0,0001.86,0002.46,0001.72
2024-02-10 07:23:00,SystemResetWarning,0825.3,4.99,000.00,018.4,018.0,000.0,027.0,020.2,22.2,0000.0,0001.87,0002.35,0001.74
2024-02-10 07:24:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.9,000.0,027.0,020.2,22.2,0000.0,0001.89,0002.48,0001.77
2024-02-10 07:25:00,SystemResetWarning,0825.3,4.99,000.00,018.4,017.9,000.0,027.0,020.2,22.2,0000.0,0001.91,0002.58,0001.78
2024-02-10 07:26:00,SystemResetWarning,0825.3,4.99,000.00,018.4,017.9,000.0,027.0,020.2,22.2,0000.0,0001.91,0002.58,0001.78
2024-02-10 07:27:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.9,000.0,027.0,020.1,22.2,0000.0,0001.93,0002.61,0001.79
2024-02-10 07:28:00,SystemResetWarning,0825.3,5.01,000.00,018.4,017.9,000.0,027.0,020.1,22.2,0000.0,0001.96,0002.67,0001.81
2024-02-10 07:29:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.9,000.0,027.0,020.2,22.1,0000.0,0001.98,0002.67,0001.84
2024-02-10 07:30:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.9,000.0,027.0,020.1,22.1,0000.0,0002.03,0002.74,0001.88
2024-02-10 07:31:00,SystemResetWarning,0825.3,4.98,000.00,018.4,017.9,000.0,026.9,020.1,22.1,0000.0,0002.07,0002.85,0001.91
2024-02-10 07:32:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.9,000.0,027.0,020.1,22.1,0000.0,0002.16,0003.05,0001.96
2024-02-10 07:33:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.9,000.0,026.9,020.1,22.1,0000.0,0002.21,0003.14,0002.00
2024-02-10 07:34:00,SystemResetWarning,0825.3,5.01,000.00,018.4,017.9,000.0,026.9,020.1,22.1,0000.0,0002.24,0003.18,0002.03
2024-02-10 07:35:00,SystemResetWarning,0825.2,5.01,000.00,018.4,017.9,000.0,026.9,020.1,22.1,0000.0,0002.23,0003.07,0002.02
2024-02-10 07:36:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.9,000.0,026.9,020.1,22.1,0000.0,0002.22,0002.91,0002.01
2024-02-10 07:37:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.9,000.0,026.9,020.1,22.1,0000.0,0002.22,0002.90,0002.02
2024-02-10 07:38:00,SystemResetWarning,0825.3,4.99,000.00,018.4,017.8,000.0,026.9,020.1,22.1,0000.0,0002.22,0002.89,0002.02
2024-02-10 07:39:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.8,000.0,026.9,020.1,22.1,0000.0,0002.21,0002.86,0002.02
2024-02-10 07:40:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.8,000.0,026.9,020.1,22.1,0000.0,0002.22,0002.89,0002.01
2024-02-10 07:41:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.8,000.0,026.9,020.1,22.1,0000.0,0002.20,0002.88,0001.98
2024-02-10 07:42:00,SystemResetWarning,0825.3,5.01,000.00,018.3,017.8,000.0,026.9,020.1,22.1,0000.0,0002.17,0002.81,0001.96
2024-02-10 07:43:00,SystemResetWarning,0825.2,5.01,000.00,018.3,017.8,000.0,026.9,020.0,22.1,0000.0,0002.07,0002.55,0001.91
2024-02-10 07:44:00,SystemResetWarning,0825.3,5.00,000.00,018.3,017.8,000.0,026.9,020.0,22.1,0000.0,0002.00,0002.46,0001.86
2024-02-10 07:45:00,SystemResetWarning,0825.3,4.99,000.00,018.3,017.8,000.0,026.9,020.0,22.1,0000.0,0001.95,0002.40,0001.81
2024-02-10 07:46:00,SystemResetWarning,0825.3,4.99,000.00,018.3,017.8,000.0,026.9,020.0,22.2,0000.0,0001.92,0002.35,0001.79
2024-02-10 07:47:00,SystemResetWarning,0825.3,5.01,000.00,018.3,017.8,000.0,026.9,020.0,22.2,0000.0,0001.92,0002.38,0001.78
2024-02-10 07:48:00,SystemResetWarning,0825.2,5.01,000.00,018.3,017.8,000.0,026.8,020.0,22.2,0000.0,0001.91,0002.37,0001.78
2024-02-10 07:49:00,SystemResetWarning,0825.3,5.00,000.00,018.3,017.8,000.0,026.9,020.0,22.2,0000.0,0001.90,0002.38,0001.77
2024-02-10 07:50:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.8,000.0,026.8,020.0,22.2,0000.0,0001.88,0002.33,0001.76
2024-02-10 07:51:00,SystemResetWarning,0825.3,5.00,000.00,018.3,017.8,000.0,026.8,020.0,22.2,0000.0,0001.86,0002.33,0001.73
2024-02-10 07:52:00,SystemResetWarning,0825.3,4.99,000.00,018.3,017.8,000.0,026.8,020.0,22.2,0000.0,0001.84,0002.34,0001.71
2024-02-10 07:53:00,SystemResetWarning,0825.3,5.00,000.00,018.3,017.8,000.0,026.8,020.0,22.2,0000.0,0001.86,0002.39,0001.71
2024-02-10 07:54:00,SystemResetWarning,0825.3,5.01,000.00,018.3,017.8,000.0,026.8,020.0,22.2,0000.0,0001.87,0002.42,0001.72
2024-02-10 07:55:00,SystemResetWarning,0825.3,5.01,000.00,018.3,017.8,000.0,026.8,020.0,22.2,0000.0,0001.89,0002.44,0001.73
2024-02-10 07:56:00,SystemResetWarning,0825.3,4.99,000.00,018.3,017.8,000.0,026.8,020.0,22.2,0000.0,0001.91,0002.46,0001.76
2024-02-10 07:57:00,SystemResetWarning,0825.2,4.98,000.00,018.3,017.8,000.0,026.8,020.0,22.2,0000.0,0001.95,0002.53,0001.78
2024-02-10 07:58:00,SystemResetWarning,0825.3,5.01,000.00,018.3,017.7,000.0,026.8,020.0,22.2,0000.0,0001.97,0002.54,0001.81
2024-02-10 07:59:00,SystemResetWarning,0825.3,5.01,000.00,018.3,017.7,000.0,026.8,020.0,22.2,0000.0,0002.00,0002.59,0001.82
