Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-03 15:00:00,SystemResetWarning,0830.5,5.00,000.00,021.5,020.8,000.0,029.8,023.2,015.7,0000.0,0007.08,0003.05,0001.84
2024-04-03 15:01:00,SystemResetWarning,0830.6,5.00,000.00,021.5,020.8,000.0,029.8,023.2,015.8,0000.0,0006.88,0002.98,0001.83
2024-04-03 15:02:00,SystemResetWarning,0830.5,5.00,000.00,021.5,020.9,000.0,029.9,023.2,016.0,0000.0,0006.81,0002.93,0001.81
2024-04-03 15:03:00,SystemResetWarning,0830.7,5.00,000.00,021.5,020.9,000.0,029.9,023.3,015.7,0000.0,0006.73,0002.90,0001.83
2024-04-03 15:04:00,SystemResetWarning,0830.5,5.00,000.00,021.5,020.9,000.0,029.9,023.3,015.6,0000.0,0006.56,0002.85,0001.85
2024-04-03 15:05:00,SystemResetWarning,0830.6,4.99,000.00,021.5,020.9,000.0,029.9,023.3,015.4,0000.0,0005.04,0002.80,0001.84
2024-04-03 15:06:00,SystemResetWarning,0830.6,5.00,000.00,021.5,020.9,000.0,029.9,023.3,015.7,0000.0,0004.80,0002.73,0001.83
2024-04-03 15:07:00,SystemResetWarning,0830.6,4.99,000.00,021.5,020.9,000.0,029.9,023.3,015.9,0000.0,0004.62,0002.66,0001.82
2024-04-03 15:08:00,SystemResetWarning,0830.6,4.99,000.00,021.5,020.9,000.0,029.9,023.3,015.6,0000.0,0004.69,0002.67,0001.82
2024-04-03 15:09:00,SystemResetWarning,0830.6,4.99,000.00,021.5,020.9,000.0,029.9,023.3,015.1,0000.0,0004.55,0002.64,0001.81
2024-04-03 15:10:00,SystemResetWarning,0830.7,5.00,000.00,021.5,020.9,000.0,029.9,023.3,015.0,0000.0,0004.42,0002.63,0001.81
2024-04-03 15:11:00,SystemResetWarning,0830.6,5.00,000.00,021.5,020.9,000.0,029.9,023.3,015.4,0000.0,0004.11,0002.55,0001.81
2024-04-03 15:12:00,SystemResetWarning,0830.6,5.01,000.00,021.5,021.0,000.0,029.9,023.3,015.4,0000.0,0004.00,0002.52,0001.80
2024-04-03 15:13:00,SystemResetWarning,0830.6,5.00,000.00,021.6,021.0,000.0,029.9,023.4,015.1,0000.0,0004.14,0002.53,0001.80
2024-04-03 15:14:00,SystemResetWarning,0830.6,4.99,000.00,021.6,021.0,000.0,029.9,023.4,015.1,0000.0,0004.16,0002.55,0001.80
2024-04-03 15:15:00,SystemResetWarning,0830.7,5.00,000.00,021.6,021.0,000.0,029.9,023.4,015.4,0000.0,0004.33,0002.56,0001.79
2024-04-03 15:16:00,SystemResetWarning,0830.7,5.00,000.00,021.6,021.0,000.0,030.0,023.4,015.5,0000.0,0005.39,0002.61,0001.79
2024-04-03 15:17:00,SystemResetWarning,0830.7,4.99,000.00,021.6,021.0,000.0,030.0,023.4,015.5,0000.0,0005.56,0002.68,0001.80
2024-04-03 15:18:00,SystemResetWarning,0830.6,5.00,000.00,021.6,021.1,000.0,030.0,023.4,015.3,0000.0,0005.61,0002.71,0001.80
2024-04-03 15:19:00,SystemResetWarning,0830.7,5.00,000.00,021.6,021.1,000.0,030.0,023.4,015.7,0000.0,0005.61,0002.74,0001.81
2024-04-03 15:20:00,SystemResetWarning,0830.7,5.00,000.00,021.6,021.1,000.0,030.0,023.4,015.0,0000.0,0005.74,0002.78,0001.82
2024-04-03 15:21:00,SystemResetWarning,0830.7,5.01,000.00,021.7,021.1,000.0,030.0,023.5,015.0,0000.0,0005.73,0002.75,0001.82
2024-04-03 15:22:00,SystemResetWarning,0830.7,5.00,000.00,021.7,021.1,000.0,030.0,023.5,015.0,0000.0,0005.80,0002.77,0001.82
2024-04-03 15:23:00,SystemResetWarning,0830.7,5.00,000.00,021.7,021.1,000.0,030.0,023.5,015.2,0000.0,0005.90,0002.80,0001.84
2024-04-03 15:24:00,SystemResetWarning,0830.7,4.99,000.00,021.7,021.2,000.0,030.0,023.5,014.9,0000.0,0005.83,0002.79,0001.84
2024-04-03 15:25:00,SystemResetWarning,0830.7,4.99,000.00,021.7,021.2,000.0,030.0,023.5,014.7,0000.0,0005.89,0002.76,0001.82
2024-04-03 15:26:00,SystemResetWarning,0830.7,5.00,000.00,021.7,021.2,000.0,030.1,023.6,014.9,0000.0,0005.81,0002.76,0001.82
2024-04-03 15:27:00,SystemResetWarning,0830.7,5.00,000.00,021.8,021.2,000.0,030.1,023.6,015.0,0000.0,0004.76,0002.70,0001.82
2024-04-03 15:28:00,SystemResetWarning,0830.7,5.00,000.00,021.8,021.2,000.0,030.1,023.6,015.1,0000.0,0004.57,0002.62,0001.80
2024-04-03 15:29:00,SystemResetWarning,0830.7,5.00,000.00,021.8,021.3,000.0,030.1,023.6,015.1,0000.0,0004.48,0002.60,0001.80
2024-04-03 15:30:00,SystemResetWarning,0830.7,5.00,000.00,021.8,021.3,000.0,030.1,023.6,014.9,0000.0,0004.66,0002.63,0001.80
2024-04-03 15:31:00,SystemResetWarning,0830.8,5.01,000.00,021.8,021.3,000.0,030.1,023.6,014.6,0000.0,0004.77,0002.64,0001.81
2024-04-03 15:32:00,SystemResetWarning,0830.8,5.00,000.00,021.8,021.3,000.0,030.1,023.6,014.5,0000.0,0004.81,0002.63,0001.81
2024-04-03 15:33:00,SystemResetWarning,0830.8,5.00,000.00,021.8,021.3,000.0,030.2,023.6,014.6,0000.0,0004.78,0002.64,0001.82
2024-04-03 15:34:00,SystemResetWarning,0830.8,5.00,000.00,021.9,021.3,000.0,030.2,023.7,014.9,0000.0,0005.75,0002.64,0001.82
2024-04-03 15:35:00,SystemResetWarning,0830.7,4.99,000.00,021.9,021.3,000.0,030.2,023.7,014.8,0000.0,0006.66,0002.67,0001.83
2024-04-03 15:36:00,SystemResetWarning,0830.7,4.99,000.00,021.9,021.4,000.0,030.2,023.7,015.4,0000.0,0006.93,0002.68,0001.83
2024-04-03 15:37:00,SystemResetWarning,0830.7,5.01,000.00,021.9,021.4,000.0,030.2,023.7,015.4,0000.0,0006.85,0002.66,0001.82
2024-04-03 15:38:00,SystemResetWarning,0830.7,5.01,000.00,021.9,021.4,000.0,030.2,023.7,015.2,0000.0,0007.06,0002.71,0001.82
2024-04-03 15:39:00,SystemResetWarning,0830.7,5.01,000.00,021.9,021.4,000.0,030.2,023.7,015.1,0000.0,0007.28,0002.79,0001.83
2024-04-03 15:40:00,SystemResetWarning,0830.7,4.99,000.00,021.9,021.4,000.0,030.3,023.8,015.3,0000.0,0007.35,0002.84,0001.84
2024-04-03 15:41:00,SystemResetWarning,0830.7,4.99,000.00,022.0,021.4,000.0,030.3,023.8,015.2,0000.0,0007.34,0002.84,0001.85
2024-04-03 15:42:00,SystemResetWarning,0830.7,5.00,000.00,022.0,021.5,000.0,030.3,023.8,014.7,0000.0,0007.20,0002.82,0001.85
2024-04-03 15:43:00,SystemResetWarning,0830.7,5.01,000.00,022.0,021.5,000.0,030.3,023.8,014.7,0000.0,0007.29,0002.82,0001.85
2024-04-03 15:44:00,SystemResetWarning,0830.7,5.00,000.00,022.0,021.5,000.0,030.3,023.8,014.9,0000.0,0007.59,0002.79,0001.83
2024-04-03 15:45:00,SystemResetWarning,0830.7,4.99,000.00,022.0,021.5,000.0,030.3,023.8,015.1,0000.0,0006.79,0002.82,0001.84
2024-04-03 15:46:00,SystemResetWarning,0830.7,5.01,000.00,022.0,021.5,000.0,030.3,023.9,015.1,0000.0,0006.77,0002.81,0001.86
2024-04-03 15:47:00,SystemResetWarning,0830.7,5.01,000.00,022.1,021.6,000.0,030.3,023.9,014.9,0000.0,0006.52,0002.81,0001.86
2024-04-03 15:48:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.6,000.0,030.4,023.9,015.3,0000.0,0006.64,0002.85,0001.87
2024-04-03 15:49:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.6,000.0,030.4,023.9,015.3,0000.0,0006.49,0002.83,0001.88
2024-04-03 15:50:00,SystemResetWarning,0830.7,4.99,000.00,022.1,021.6,000.0,030.4,023.9,014.8,0000.0,0006.47,0002.83,0001.88
2024-04-03 15:51:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.6,000.0,030.4,023.9,015.0,0000.0,0006.57,0002.84,0001.88
2024-04-03 15:52:00,SystemResetWarning,0830.7,5.00,000.00,022.1,021.7,000.0,030.4,024.0,014.6,0000.0,0006.44,0002.80,0001.88
2024-04-03 15:53:00,SystemResetWarning,0830.7,4.99,000.00,022.1,021.7,000.0,030.4,024.0,014.4,0000.0,0006.34,0002.77,0001.87
2024-04-03 15:54:00,SystemResetWarning,0830.6,5.00,000.00,022.2,021.7,000.0,030.4,024.0,014.4,0000.0,0006.13,0002.75,0001.87
2024-04-03 15:55:00,SystemResetWarning,0830.7,5.00,000.00,022.2,021.7,000.0,030.5,024.0,014.4,0000.0,0005.48,0002.76,0001.88
2024-04-03 15:56:00,SystemResetWarning,0830.6,5.01,000.00,022.2,021.7,000.0,030.5,024.0,014.5,0000.0,0005.66,0002.76,0001.86
2024-04-03 15:57:00,SystemResetWarning,0830.6,5.01,000.00,022.2,021.7,000.0,030.5,024.0,014.4,0000.0,0005.75,0002.86,0001.86
2024-04-03 15:58:00,SystemResetWarning,0830.6,4.99,000.00,022.2,021.8,000.0,030.5,024.1,014.2,0000.0,0005.58,0002.95,0001.86
2024-04-03 15:59:00,SystemResetWarning,0830.6,5.00,000.00,022.3,021.8,000.0,030.5,024.1,014.4,0000.0,0005.47,0002.91,0001.86
