Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-12 14:00:00,,0824.9,5.02,0.00,22.5,20.9,00.0,31.3,24.2,12.8,0000.0,0008.54,0004.35,0003.98
2023-03-12 14:01:00,,0825.0,5.01,0.00,22.5,21.2,00.0,31.3,24.3,12.8,0000.0,0008.53,0004.34,0003.99
2023-03-12 14:02:00,,0825.0,4.98,0.00,22.6,22.3,00.0,31.3,24.5,12.8,0000.0,0008.60,0004.36,0004.00
2023-03-12 14:03:00,,0825.1,5.00,0.00,22.7,23.1,00.0,31.3,24.8,12.7,0000.0,0008.68,0004.37,0004.00
2023-03-12 14:04:00,,0825.1,5.00,0.00,22.8,23.0,00.0,31.3,24.8,12.7,0000.0,0008.64,0004.37,0004.00
2023-03-12 14:05:00,,0825.2,5.00,0.00,22.8,22.6,00.0,31.4,24.7,12.7,0000.0,0008.53,0004.36,0004.01
2023-03-12 14:06:00,,0825.2,5.01,0.00,22.8,22.2,00.0,31.4,24.7,12.7,0000.0,0008.51,0004.36,0004.02
2023-03-12 14:07:00,,0825.2,5.01,0.00,22.8,21.9,00.0,31.4,24.6,12.7,0000.0,0008.75,0004.41,0004.03
2023-03-12 14:08:00,,0825.2,5.01,0.00,22.8,21.7,00.0,31.4,24.5,12.8,0000.0,0008.91,0004.46,0004.07
2023-03-12 14:09:00,,0825.2,4.98,0.00,22.7,21.6,00.0,31.4,24.5,12.9,0000.0,0008.90,0004.44,0004.08
2023-03-12 14:10:00,,0825.2,5.00,0.00,22.7,21.4,00.0,31.4,24.5,12.9,0000.0,0008.45,0004.42,0004.09
2023-03-12 14:11:00,,0825.1,5.00,0.00,22.7,21.3,00.0,31.4,24.4,12.9,0000.0,0008.10,0004.44,0004.10
2023-03-12 14:12:00,,0825.1,4.99,0.00,22.7,21.2,00.0,31.4,24.4,12.9,0000.0,0008.38,0004.44,0004.12
2023-03-12 14:13:00,,0825.2,5.00,0.00,22.7,21.1,00.0,31.4,24.4,12.9,0000.0,0008.38,0004.46,0004.15
2023-03-12 14:14:00,,0825.2,4.99,0.00,22.7,21.0,00.0,31.4,24.4,12.9,0000.0,0008.45,0004.51,0004.17
2023-03-12 14:15:00,,0825.2,5.01,0.00,22.6,20.9,00.0,31.4,24.3,12.9,0000.0,0008.47,0004.53,0004.19
2023-03-12 14:16:00,,0825.2,5.00,0.00,22.6,20.9,00.0,31.4,24.3,12.9,0000.0,0008.69,0004.61,0004.20
2023-03-12 14:17:00,,0825.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,12.9,0000.0,0008.81,0004.61,0004.22
2023-03-12 14:18:00,,0825.3,4.99,0.00,22.7,22.3,00.0,31.4,24.6,12.8,0000.0,0009.16,0004.62,0004.24
2023-03-12 14:19:00,,0825.3,5.03,0.00,22.8,23.2,00.0,31.4,24.8,12.7,0000.0,0008.59,0004.60,0004.24
2023-03-12 14:20:00,,0825.3,4.97,0.00,22.9,23.0,00.0,31.4,24.8,12.7,0000.0,0008.52,0004.62,0004.25
2023-03-12 14:21:00,,0825.3,4.99,0.00,22.9,22.6,00.0,31.5,24.8,12.7,0000.0,0008.63,0004.64,0004.26
2023-03-12 14:22:00,,0825.4,5.01,0.00,22.9,22.2,00.0,31.5,24.7,12.7,0000.0,0008.57,0004.63,0004.26
2023-03-12 14:23:00,,0825.3,5.00,0.00,22.8,21.9,00.0,31.5,24.6,12.7,0000.0,0008.21,0004.63,0004.26
2023-03-12 14:24:00,,0825.3,5.01,0.00,22.8,21.7,00.0,31.5,24.5,12.7,0000.0,0008.84,0004.63,0004.25
2023-03-12 14:25:00,,0825.3,5.00,0.00,22.8,21.5,00.0,31.5,24.5,12.8,0000.0,0009.43,0004.63,0004.24
2023-03-12 14:26:00,,0825.3,5.00,0.00,22.8,21.4,00.0,31.5,24.5,12.9,0000.0,0009.84,0004.64,0004.25
2023-03-12 14:27:00,,0825.3,5.01,0.00,22.8,21.3,00.0,31.5,24.4,12.8,0000.0,0009.90,0004.61,0004.25
2023-03-12 14:28:00,,0825.4,4.99,0.00,22.7,21.2,00.0,31.5,24.4,12.9,0000.0,0010.47,0004.65,0004.25
2023-03-12 14:29:00,,0825.4,5.00,0.00,22.7,21.1,00.0,31.5,24.3,12.9,0000.0,0010.13,0004.65,0004.25
2023-03-12 14:30:00,,0825.4,5.00,0.00,22.7,21.0,00.0,31.5,24.4,12.9,0000.0,0010.28,0004.65,0004.25
2023-03-12 14:31:00,,0825.4,5.00,0.00,22.7,21.0,00.0,31.4,24.3,12.9,0000.0,0010.28,0004.67,0004.25
2023-03-12 14:32:00,,0825.4,5.00,0.00,22.6,20.9,00.0,31.4,24.3,12.9,0000.0,0010.29,0004.68,0004.25
2023-03-12 14:33:00,,0825.4,5.00,0.00,22.6,20.8,00.0,31.4,24.3,12.9,0000.0,0010.31,0004.68,0004.26
2023-03-12 14:34:00,,0825.4,5.01,0.00,22.6,21.2,00.0,31.4,24.3,13.0,-000.0,0010.46,0004.71,0004.26
2023-03-12 14:35:00,,0825.5,4.99,0.00,22.7,22.3,00.0,31.4,24.6,13.0,-000.1,0010.01,0004.73,0004.28
2023-03-12 14:36:00,,0825.4,5.01,0.00,22.8,23.3,00.0,31.4,24.8,12.9,-000.3,0009.39,0004.71,0004.29
2023-03-12 14:37:00,,0825.4,5.01,0.00,22.9,23.2,00.0,31.4,24.8,12.9,-000.6,0009.09,0004.70,0004.29
2023-03-12 14:38:00,,0825.4,5.00,0.00,22.9,22.7,00.0,31.5,24.7,12.8,-000.7,0008.96,0004.72,0004.30
2023-03-12 14:39:00,,0825.4,5.00,0.00,22.9,22.3,00.0,31.5,24.7,12.9,-001.1,0008.47,0004.72,0004.31
2023-03-12 14:40:00,,0825.4,5.00,0.00,22.8,22.0,00.0,31.5,24.6,12.9,-001.1,0008.32,0004.73,0004.33
2023-03-12 14:41:00,,0825.3,5.01,0.00,22.8,21.7,00.0,31.5,24.6,12.9,-000.3,0008.29,0004.78,0004.35
2023-03-12 14:42:00,,0825.3,5.00,0.00,22.8,21.5,00.0,31.5,24.5,12.9,-000.0,0008.37,0004.78,0004.38
2023-03-12 14:43:00,,0825.4,5.00,0.00,22.8,21.4,00.0,31.5,24.4,12.9,0000.0,0008.89,0004.79,0004.40
2023-03-12 14:44:00,,0825.4,5.00,0.00,22.7,21.2,00.0,31.5,24.4,12.9,0000.0,0009.41,0004.80,0004.41
2023-03-12 14:45:00,,0825.4,5.00,0.00,22.7,21.2,00.0,31.5,24.4,12.9,0000.0,0009.65,0004.83,0004.43
2023-03-12 14:46:00,,0825.4,4.99,0.00,22.7,21.1,00.0,31.5,24.4,12.9,0000.0,0009.57,0004.85,0004.45
2023-03-12 14:47:00,,0825.3,5.00,0.00,22.7,21.0,00.0,31.5,24.4,12.9,0000.0,0009.62,0004.88,0004.46
2023-03-12 14:48:00,,0825.4,5.00,0.00,22.7,21.0,00.0,31.5,24.4,13.0,0000.0,0009.76,0004.88,0004.46
2023-03-12 14:49:00,,0825.4,5.00,0.00,22.6,20.9,00.0,31.4,24.3,13.0,0000.0,0010.81,0004.88,0004.47
2023-03-12 14:50:00,,0825.4,5.00,0.00,22.6,20.9,00.0,31.4,24.3,13.0,0000.0,0010.90,0004.88,0004.46
2023-03-12 14:51:00,,0825.4,5.01,0.00,22.6,21.1,00.0,31.4,24.3,13.1,0000.0,0010.86,0004.86,0004.43
2023-03-12 14:52:00,,0825.4,5.00,0.00,22.7,22.2,00.0,31.4,24.6,13.0,0000.0,0010.82,0004.83,0004.40
2023-03-12 14:53:00,,0825.4,4.99,0.00,22.8,23.2,00.0,31.4,24.8,13.0,0000.0,0010.71,0004.80,0004.36
2023-03-12 14:54:00,,0825.4,4.99,0.00,22.9,23.3,00.0,31.4,24.9,12.9,0000.0,0010.12,0004.78,0004.35
2023-03-12 14:55:00,,0825.4,5.00,0.00,22.9,22.8,00.0,31.5,24.8,12.9,0000.0,0009.68,0004.81,0004.36
2023-03-12 14:56:00,,0825.4,4.99,0.00,22.9,22.3,00.0,31.5,24.7,12.9,0000.0,0009.39,0004.81,0004.36
2023-03-12 14:57:00,,0825.4,5.01,0.00,22.9,22.0,00.0,31.5,24.6,12.9,0000.0,0009.45,0004.82,0004.36
2023-03-12 14:58:00,,0825.4,5.01,0.00,22.9,21.8,00.0,31.5,24.6,12.9,0000.0,0009.55,0004.85,0004.37
2023-03-12 14:59:00,,0825.4,4.98,0.00,22.8,21.6,00.0,31.5,24.5,12.9,0000.0,0009.65,0004.90,0004.39
