Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-09 13:00:00,,0831.0,5.00,0.00,30.4,29.5,00.0,39.6,32.1,16.3,0002.8,0039.41,0026.06,0024.02
2021-09-09 13:01:00,,0831.0,5.00,0.00,30.4,29.5,00.0,39.6,32.1,16.3,0002.6,0038.57,0026.05,0024.03
2021-09-09 13:02:00,,0831.0,5.00,0.00,30.4,29.5,00.0,39.6,32.1,16.1,0002.5,0037.85,0026.04,0024.05
2021-09-09 13:03:00,,0831.0,5.00,0.00,30.4,29.5,00.0,39.6,32.1,16.0,0002.0,0038.48,0025.98,0024.02
2021-09-09 13:04:00,,0831.1,5.00,0.00,30.4,29.4,00.0,39.6,32.1,16.0,0001.4,0038.50,0025.92,0024.01
2021-09-09 13:05:00,,0831.0,5.01,0.00,30.4,29.4,00.0,39.6,32.0,16.2,0001.4,0038.68,0025.94,0024.02
2021-09-09 13:06:00,,0831.1,5.00,0.00,30.3,29.4,00.0,39.6,32.0,16.5,0001.6,0039.02,0026.07,0024.06
2021-09-09 13:07:00,,0831.1,5.01,0.00,30.3,29.4,00.0,39.6,32.0,16.5,0001.7,0039.59,0026.15,0024.11
2021-09-09 13:08:00,,0831.0,4.99,0.00,30.3,29.4,00.0,39.5,32.0,16.5,0002.0,0039.06,0026.13,0024.10
2021-09-09 13:09:00,,0831.0,5.00,0.00,30.3,29.4,00.0,39.5,32.0,16.4,0001.9,0037.94,0026.12,0024.11
2021-09-09 13:10:00,,0831.0,5.01,0.00,30.3,29.4,00.0,39.5,32.0,16.3,0001.9,0038.41,0026.14,0024.14
2021-09-09 13:11:00,,0831.0,5.00,0.00,30.3,29.4,00.0,39.5,32.0,16.2,0001.7,0038.29,0026.09,0024.12
2021-09-09 13:12:00,,0831.0,5.00,0.00,30.3,29.4,00.0,39.5,32.0,16.3,0001.8,0038.92,0026.18,0024.17
2021-09-09 13:13:00,,0831.0,4.99,0.00,30.3,29.4,00.0,39.5,32.0,16.3,0001.7,0039.71,0026.28,0024.23
2021-09-09 13:14:00,,0831.0,5.01,0.00,30.3,29.4,00.0,39.5,32.0,16.2,0001.6,0039.14,0026.34,0024.22
2021-09-09 13:15:00,,0831.1,4.99,0.00,30.3,29.4,00.0,39.5,31.9,16.4,0001.8,0038.92,0026.41,0024.22
2021-09-09 13:16:00,,0831.1,5.01,0.00,30.3,29.4,00.0,39.5,32.0,16.6,0001.7,0038.56,0026.41,0024.28
2021-09-09 13:17:00,,0831.1,5.00,0.00,30.3,29.4,00.0,39.5,31.9,16.6,0001.6,0039.04,0026.37,0024.30
2021-09-09 13:18:00,,0831.1,4.99,0.00,30.3,29.4,00.0,39.5,31.9,16.7,0001.8,0039.17,0026.37,0024.36
2021-09-09 13:19:00,,0831.1,5.01,0.00,30.2,29.4,00.0,39.5,31.9,16.7,0001.6,0039.49,0026.44,0024.43
2021-09-09 13:20:00,,0831.1,5.01,0.00,30.2,29.3,00.0,39.5,31.9,16.8,0001.6,0039.25,0026.50,0024.49
2021-09-09 13:21:00,,0831.1,4.99,0.00,30.2,29.3,00.0,39.5,31.9,16.7,0001.8,0038.61,0026.59,0024.55
2021-09-09 13:22:00,,0831.1,4.99,0.00,30.2,29.3,00.0,39.4,31.8,16.7,0002.0,0039.20,0026.78,0024.66
2021-09-09 13:23:00,,0831.1,5.01,0.00,30.2,29.3,00.0,39.4,31.8,16.7,0002.0,0039.08,0026.77,0024.69
2021-09-09 13:24:00,,0831.2,5.00,0.00,30.1,29.3,00.0,39.4,31.8,16.8,0002.1,0038.60,0026.81,0024.72
2021-09-09 13:25:00,,0831.2,4.99,0.00,30.1,29.3,00.0,39.4,31.8,16.8,0002.4,0038.61,0026.88,0024.82
2021-09-09 13:26:00,,0831.2,4.99,0.00,30.1,29.3,00.0,39.4,31.8,16.9,0002.4,0039.38,0026.95,0024.90
2021-09-09 13:27:00,,0831.2,5.02,0.00,30.1,29.3,00.0,39.4,31.8,16.9,0002.3,0039.78,0026.97,0024.90
2021-09-09 13:28:00,,0831.2,4.99,0.00,30.1,29.3,00.0,39.4,31.8,16.8,0002.4,0039.34,0026.97,0024.92
2021-09-09 13:29:00,,0831.1,5.00,0.00,30.1,29.3,00.0,39.4,31.8,16.8,0002.1,0039.37,0026.93,0024.89
2021-09-09 13:30:00,,0831.2,5.01,0.00,30.1,29.3,00.0,39.4,31.8,16.8,0002.0,0039.94,0026.92,0024.85
2021-09-09 13:31:00,,0831.2,4.99,0.00,30.1,29.3,00.0,39.4,31.8,16.8,0002.0,0040.26,0026.96,0024.85
2021-09-09 13:32:00,,0831.2,4.99,0.00,30.1,29.3,00.0,39.4,31.9,16.8,0002.0,0040.23,0026.93,0024.83
2021-09-09 13:33:00,,0831.2,5.00,0.00,30.2,29.3,00.0,39.4,31.9,16.7,0002.0,0040.08,0026.84,0024.79
2021-09-09 13:34:00,,0831.2,5.00,0.00,30.2,29.3,00.0,39.3,31.9,16.7,0002.1,0039.86,0026.78,0024.73
2021-09-09 13:35:00,,0831.2,5.00,0.00,30.2,29.4,00.0,39.3,31.9,16.7,0001.9,0040.59,0026.69,0024.69
2021-09-09 13:36:00,,0831.2,5.00,0.00,30.2,29.4,00.0,39.3,31.9,16.8,0001.6,0041.30,0026.69,0024.69
2021-09-09 13:37:00,,0831.2,5.00,0.00,30.2,29.4,00.0,39.3,31.9,16.9,0001.4,0041.05,0026.59,0024.66
2021-09-09 13:38:00,,0831.2,5.00,0.00,30.2,29.4,00.0,39.3,31.9,17.0,0001.8,0041.15,0026.59,0024.65
2021-09-09 13:39:00,,0831.2,5.01,0.00,30.2,29.4,00.0,39.3,31.9,17.0,0002.0,0041.69,0026.66,0024.64
2021-09-09 13:40:00,,0831.2,4.99,0.00,30.2,29.4,00.0,39.3,31.9,17.1,0002.1,0042.39,0026.72,0024.62
2021-09-09 13:41:00,,0831.2,5.00,0.00,30.2,29.5,00.0,39.3,31.9,17.1,0002.4,0041.39,0026.77,0024.66
2021-09-09 13:42:00,,0831.2,5.00,0.00,30.2,29.5,00.0,39.3,32.0,17.0,0002.2,0042.41,0026.79,0024.69
2021-09-09 13:43:00,,0831.2,5.01,0.00,30.3,29.5,00.0,39.4,32.0,17.1,0002.0,0042.87,0026.90,0024.74
2021-09-09 13:44:00,,0831.2,5.00,0.00,30.3,29.4,00.0,39.4,32.0,17.0,0002.0,0043.51,0026.93,0024.74
2021-09-09 13:45:00,,0831.2,5.00,0.00,30.2,27.6,00.0,39.3,31.5,17.1,0002.0,0042.81,0026.97,0024.77
2021-09-09 13:46:00,,0831.1,5.00,0.00,30.0,26.2,00.0,39.3,31.2,17.2,0002.2,0042.32,0027.06,0024.82
2021-09-09 13:47:00,,0831.0,5.00,0.00,29.9,26.3,00.0,39.2,31.2,17.3,0002.2,0042.34,0027.15,0024.86
2021-09-09 13:48:00,,0831.0,5.00,0.00,29.9,26.7,00.0,39.2,31.2,17.5,0002.4,0042.88,0027.19,0024.90
2021-09-09 13:49:00,,0831.0,5.01,0.00,29.8,27.2,00.0,39.1,31.2,17.6,0002.3,0043.45,0027.19,0024.90
2021-09-09 13:50:00,,0831.1,4.99,0.00,29.8,27.5,00.0,39.1,31.3,17.7,0002.0,0043.35,0027.11,0024.92
2021-09-09 13:51:00,,0831.1,5.00,0.00,29.8,27.8,00.0,39.1,31.4,17.7,0002.0,0042.68,0027.07,0024.92
2021-09-09 13:52:00,,0831.1,5.01,0.00,29.8,28.1,00.0,39.1,31.4,18.0,0001.9,0043.04,0027.11,0024.93
2021-09-09 13:53:00,,0831.1,4.99,0.00,29.8,28.3,00.0,39.0,31.4,17.9,0001.9,0042.12,0027.03,0024.92
2021-09-09 13:54:00,,0831.1,5.01,0.00,29.8,28.4,00.0,39.0,31.5,18.0,0001.7,0041.81,0026.95,0024.91
2021-09-09 13:55:00,,0831.1,4.99,0.00,29.9,28.6,00.0,39.0,31.5,18.1,0001.6,0041.34,0026.96,0024.94
2021-09-09 13:56:00,,0831.0,5.01,0.00,29.9,28.7,00.0,39.0,31.6,18.1,0001.6,0041.52,0027.02,0025.00
2021-09-09 13:57:00,,0831.0,5.00,0.00,29.9,28.8,00.0,39.0,31.6,18.1,0001.3,0041.52,0027.04,0025.00
2021-09-09 13:58:00,,0831.0,5.00,0.00,29.9,28.9,00.0,39.0,31.7,17.8,0001.5,0040.82,0026.97,0024.97
2021-09-09 13:59:00,,0831.1,4.99,0.00,30.0,29.0,00.0,39.0,31.7,17.8,0001.7,0039.82,0026.96,0024.96
