Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-29 21:00:00,,0827.1,5.01,0.00,29.2,28.4,00.0,38.1,31.0,04.8,0000.0,0009.03,0005.03,0004.72
2022-01-29 21:01:00,,0827.1,4.98,0.00,29.2,28.4,00.0,38.1,31.0,05.0,0000.0,0009.43,0005.13,0004.82
2022-01-29 21:02:00,,0827.1,5.02,0.00,29.2,28.4,00.0,38.1,31.0,05.2,0000.0,0010.16,0005.24,0004.94
2022-01-29 21:03:00,,0827.1,4.99,0.00,29.2,28.4,00.0,38.1,31.0,05.6,0000.0,0010.09,0005.40,0005.12
2022-01-29 21:04:00,,0827.1,5.01,0.00,29.3,28.4,00.0,38.1,31.1,05.3,0000.0,0011.44,0005.64,0005.34
2022-01-29 21:05:00,,0827.1,5.01,0.00,29.3,28.4,00.0,38.2,31.0,05.2,0000.0,0011.95,0005.89,0005.56
2022-01-29 21:06:00,,0827.1,4.99,0.00,29.3,28.4,00.0,38.2,31.0,05.5,0000.0,0012.31,0006.07,0005.74
2022-01-29 21:07:00,,0827.1,5.01,0.00,29.3,28.4,00.0,38.2,31.0,05.5,0000.0,0012.79,0006.23,0005.87
2022-01-29 21:08:00,,0827.1,5.01,0.00,29.3,28.4,00.0,38.2,31.0,05.8,0000.0,0013.07,0006.41,0006.04
2022-01-29 21:09:00,,0827.1,4.99,0.00,29.3,28.4,00.0,38.2,31.0,05.4,0000.0,0013.28,0006.60,0006.22
2022-01-29 21:10:00,,0827.1,5.00,0.00,29.3,28.4,00.0,38.2,31.0,05.6,0000.0,0013.59,0006.78,0006.38
2022-01-29 21:11:00,,0827.1,5.01,0.00,29.3,28.4,00.0,38.2,31.0,05.3,0000.0,0013.81,0006.91,0006.52
2022-01-29 21:12:00,,0827.1,4.99,0.00,29.3,28.4,00.0,38.2,31.0,05.2,0000.0,0014.68,0007.06,0006.65
2022-01-29 21:13:00,,0827.1,5.01,0.00,29.3,28.4,00.0,38.2,31.0,05.4,0000.0,0014.44,0007.18,0006.77
2022-01-29 21:14:00,,0827.1,4.99,0.00,29.3,28.4,00.0,38.2,31.0,05.4,0000.0,0014.55,0007.25,0006.83
2022-01-29 21:15:00,,0827.0,5.01,0.00,29.3,28.4,00.0,38.2,31.0,05.4,0000.0,0013.71,0007.36,0006.89
2022-01-29 21:16:00,,0827.0,5.00,0.00,29.3,28.4,00.0,38.2,31.0,05.7,0000.0,0013.76,0007.46,0006.96
2022-01-29 21:17:00,,0827.0,5.01,0.00,29.3,28.4,00.0,38.2,31.0,05.3,0000.0,0013.79,0007.58,0007.07
2022-01-29 21:18:00,,0827.0,4.98,0.00,29.3,28.4,00.0,38.2,31.0,05.4,0000.0,0013.65,0007.71,0007.20
2022-01-29 21:19:00,,0827.1,5.01,0.00,29.3,28.4,00.0,38.2,31.0,05.4,0000.0,0013.72,0007.78,0007.28
2022-01-29 21:20:00,,0827.1,5.00,0.00,29.3,28.4,00.0,38.2,31.0,05.4,0000.0,0013.98,0007.81,0007.32
2022-01-29 21:21:00,,0827.1,5.00,0.00,29.3,28.4,00.0,38.2,31.0,05.6,0000.0,0014.00,0007.82,0007.31
2022-01-29 21:22:00,,0827.1,5.00,0.00,29.3,28.4,00.0,38.2,31.0,05.9,0000.0,0013.58,0007.75,0007.27
2022-01-29 21:23:00,,0827.1,4.99,0.00,29.3,28.4,00.0,38.2,31.0,05.6,0000.0,0012.83,0007.65,0007.19
2022-01-29 21:24:00,,0827.0,5.00,0.00,29.3,28.5,00.0,38.2,31.0,05.4,0000.0,0012.12,0007.58,0007.09
2022-01-29 21:25:00,,0827.1,5.00,0.00,29.3,28.5,00.0,38.3,31.0,05.2,0000.0,0011.88,0007.44,0006.99
2022-01-29 21:26:00,,0827.0,4.98,0.00,29.3,28.5,00.0,38.3,31.0,05.3,0000.0,0011.57,0007.29,0006.85
2022-01-29 21:27:00,,0827.0,5.02,0.00,29.3,28.5,00.0,38.3,31.1,05.2,0000.0,0011.19,0007.05,0006.66
2022-01-29 21:28:00,,0827.1,4.98,0.00,29.3,28.5,00.0,38.3,31.1,04.7,0000.0,0010.82,0006.79,0006.40
2022-01-29 21:29:00,,0827.0,5.01,0.00,29.3,28.5,00.0,38.3,31.1,04.6,0000.0,0010.30,0006.44,0006.09
2022-01-29 21:30:00,,0827.0,5.00,0.00,29.3,28.5,00.0,38.3,31.1,04.7,0000.0,0009.85,0006.13,0005.78
2022-01-29 21:31:00,,0827.0,5.00,0.00,29.4,28.5,00.0,38.3,31.1,04.7,0000.0,0009.16,0005.82,0005.51
2022-01-29 21:32:00,,0827.0,5.00,0.00,29.4,28.5,00.0,38.3,31.1,04.0,0000.0,0008.67,0005.52,0005.24
2022-01-29 21:33:00,,0827.0,5.00,0.00,29.4,28.5,00.0,38.3,31.1,04.2,0000.0,0008.47,0005.33,0005.03
2022-01-29 21:34:00,,0827.1,5.01,0.00,29.4,28.6,00.0,38.3,31.1,04.3,0000.0,0008.32,0005.17,0004.87
2022-01-29 21:35:00,,0827.0,4.99,0.00,29.4,28.6,00.0,38.3,31.2,04.6,0000.0,0007.97,0005.01,0004.74
2022-01-29 21:36:00,,0827.0,5.00,0.00,29.4,28.6,00.0,38.3,31.2,04.7,0000.0,0007.83,0004.92,0004.65
2022-01-29 21:37:00,,0827.1,5.00,0.00,29.4,28.6,00.0,38.3,31.2,04.8,0000.0,0007.69,0004.84,0004.59
2022-01-29 21:38:00,,0827.1,4.99,0.00,29.4,28.6,00.0,38.3,31.2,04.8,0000.0,0007.56,0004.80,0004.56
2022-01-29 21:39:00,,0827.1,4.99,0.00,29.4,28.7,00.0,38.4,31.2,04.5,0000.0,0007.51,0004.78,0004.57
2022-01-29 21:40:00,,0827.1,5.02,0.00,29.4,28.7,00.0,38.4,31.2,04.7,0000.0,0007.55,0004.81,0004.61
2022-01-29 21:41:00,,0827.1,4.99,0.00,29.5,28.7,00.0,38.4,31.2,04.8,0000.0,0007.54,0004.85,0004.66
2022-01-29 21:42:00,,0827.1,5.00,0.00,29.5,28.7,00.0,38.4,31.2,04.9,0000.0,0007.61,0004.91,0004.72
2022-01-29 21:43:00,,0827.1,5.02,0.00,29.5,28.7,00.0,38.4,31.2,05.0,0000.0,0007.71,0005.01,0004.83
2022-01-29 21:44:00,,0827.1,4.99,0.00,29.5,28.7,00.0,38.4,31.3,05.0,0000.0,0007.80,0005.08,0004.93
2022-01-29 21:45:00,,0827.1,5.02,0.00,29.5,28.7,00.0,38.4,31.2,04.9,0000.0,0008.00,0005.17,0005.02
2022-01-29 21:46:00,,0827.1,5.00,0.00,29.5,28.7,00.0,38.4,31.3,04.9,0000.0,0008.09,0005.25,0005.09
2022-01-29 21:47:00,,0827.1,5.01,0.00,29.5,28.7,00.0,38.4,31.3,05.1,0000.0,0008.12,0005.29,0005.14
2022-01-29 21:48:00,,0827.1,4.98,0.00,29.5,28.7,00.0,38.4,31.3,04.9,0000.0,0008.54,0005.32,0005.17
2022-01-29 21:49:00,,0827.1,5.01,0.00,29.5,28.7,00.0,38.4,31.3,04.8,0000.0,0008.79,0005.38,0005.23
2022-01-29 21:50:00,,0827.1,4.99,0.00,29.5,28.7,00.0,38.4,31.3,05.0,0000.0,0009.08,0005.48,0005.30
2022-01-29 21:51:00,,0827.1,5.00,0.00,29.5,28.7,00.0,38.4,31.3,05.2,0000.0,0009.40,0005.67,0005.46
2022-01-29 21:52:00,,0827.1,5.00,0.00,29.5,28.7,00.0,38.4,31.3,05.5,0000.0,0009.64,0005.89,0005.67
2022-01-29 21:53:00,,0827.1,5.00,0.00,29.5,28.7,00.0,38.4,31.3,05.5,0000.0,0010.22,0006.18,0005.96
2022-01-29 21:54:00,,0827.2,4.99,0.00,29.5,28.7,00.0,38.4,31.2,05.4,0000.0,0010.69,0006.52,0006.28
2022-01-29 21:55:00,,0827.1,5.00,0.00,29.5,28.7,00.0,38.4,31.2,04.8,0000.0,0011.59,0006.75,0006.53
2022-01-29 21:56:00,,0827.2,5.00,0.00,29.5,28.6,00.0,38.4,31.2,04.7,0000.0,0011.53,0006.86,0006.64
2022-01-29 21:57:00,,0827.2,4.99,0.00,29.5,28.6,00.0,38.4,31.2,04.9,0000.0,0011.68,0006.99,0006.76
2022-01-29 21:58:00,,0827.2,5.01,0.00,29.5,28.6,00.0,38.4,31.2,05.0,0000.0,0011.90,0007.19,0006.94
2022-01-29 21:59:00,,0827.2,4.99,0.00,29.5,28.6,00.0,38.4,31.2,05.0,0000.0,0011.65,0007.30,0007.04
