Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-12 18:00:00,SystemResetWarning,0837.9,5.00,000.00,027.0,026.4,000.0,035.1,028.6,8.5,0000.0,0003.34,0008.73,0002.62
2023-11-12 18:01:00,SystemResetWarning,0838.0,5.00,000.00,027.0,026.4,000.0,035.1,028.6,8.3,0000.0,0003.38,0009.07,0002.64
2023-11-12 18:02:00,SystemResetWarning,0838.0,5.00,000.00,027.1,026.4,000.0,035.2,028.6,8.2,0000.0,0003.40,0008.55,0002.65
2023-11-12 18:03:00,SystemResetWarning,0838.0,4.99,000.00,027.1,026.4,000.0,035.2,028.6,8.2,0000.0,0003.43,0008.36,0002.67
2023-11-12 18:04:00,SystemResetWarning,0838.0,4.99,000.00,027.1,026.5,000.0,035.2,028.7,8.1,0000.0,0003.45,0008.26,0002.69
2023-11-12 18:05:00,SystemResetWarning,0838.0,5.00,000.00,027.1,026.5,000.0,035.2,028.7,8.2,0000.0,0003.44,0007.98,0002.70
2023-11-12 18:06:00,SystemResetWarning,0838.0,5.01,000.00,027.2,026.5,000.0,035.3,028.7,8.1,0000.0,0003.46,0008.36,0002.70
2023-11-12 18:07:00,SystemResetWarning,0838.0,5.01,000.00,027.2,026.5,000.0,035.3,028.7,8.1,0000.0,0003.50,0009.18,0002.74
2023-11-12 18:08:00,SystemResetWarning,0838.0,5.00,000.00,027.2,026.5,000.0,035.3,028.7,8.1,0000.0,0003.52,0009.85,0002.76
2023-11-12 18:09:00,SystemResetWarning,0838.0,4.99,000.00,027.2,026.5,000.0,035.3,028.7,8.0,0000.0,0003.54,0009.58,0002.77
2023-11-12 18:10:00,SystemResetWarning,0838.0,5.00,000.00,027.2,026.6,000.0,035.3,028.8,8.0,0000.0,0003.58,0009.46,0002.77
2023-11-12 18:11:00,SystemResetWarning,0838.0,5.00,000.00,027.3,026.6,000.0,035.4,028.8,8.0,0000.0,0003.58,0009.60,0002.78
2023-11-12 18:12:00,SystemResetWarning,0838.0,5.00,000.00,027.3,026.6,000.0,035.4,028.8,7.9,0000.0,0003.58,0010.31,0002.79
2023-11-12 18:13:00,SystemResetWarning,0838.1,5.00,000.00,027.3,026.6,000.0,035.4,028.8,7.6,0000.0,0003.59,0011.15,0002.81
2023-11-12 18:14:00,SystemResetWarning,0838.0,4.99,000.00,027.3,026.7,000.0,035.4,028.8,7.7,0000.0,0003.57,0011.13,0002.80
2023-11-12 18:15:00,SystemResetWarning,0838.0,5.00,000.00,027.3,026.7,000.0,035.5,028.9,7.7,0000.0,0003.56,0012.11,0002.79
2023-11-12 18:16:00,SystemResetWarning,0838.0,5.01,000.00,027.4,026.7,000.0,035.5,028.9,7.8,0000.0,0003.55,0012.58,0002.76
2023-11-12 18:17:00,SystemResetWarning,0838.0,5.00,000.00,027.4,026.7,000.0,035.5,028.9,7.9,0000.0,0003.58,0012.76,0002.78
2023-11-12 18:18:00,SystemResetWarning,0838.0,5.01,000.00,027.4,026.7,000.0,035.5,028.9,7.7,0000.0,0003.56,0011.88,0002.76
2023-11-12 18:19:00,SystemResetWarning,0838.0,5.01,000.00,027.4,026.8,000.0,035.5,029.0,7.8,0000.0,0003.53,0011.15,0002.75
2023-11-12 18:20:00,SystemResetWarning,0838.0,4.99,000.00,027.4,026.8,000.0,035.6,029.0,8.0,0000.0,0003.48,0010.97,0002.74
2023-11-12 18:21:00,SystemResetWarning,0838.0,4.99,000.00,027.5,026.8,000.0,035.6,029.0,8.1,0000.0,0003.44,0010.80,0002.75
2023-11-12 18:22:00,SystemResetWarning,0837.9,5.00,000.00,027.5,026.8,000.0,035.6,029.0,8.0,0000.0,0003.42,0010.50,0002.74
2023-11-12 18:23:00,SystemResetWarning,0837.9,5.00,000.00,027.5,026.9,000.0,035.6,029.1,7.9,0000.0,0003.39,0010.50,0002.70
2023-11-12 18:24:00,SystemResetWarning,0837.9,5.00,000.00,027.5,026.9,000.0,035.6,029.0,8.0,0000.0,0003.36,0010.19,0002.68
2023-11-12 18:25:00,SystemResetWarning,0837.8,5.00,000.00,027.5,026.9,000.0,035.7,029.0,8.1,0000.0,0003.37,0010.65,0002.70
2023-11-12 18:26:00,SystemResetWarning,0837.8,5.00,000.00,027.5,026.9,000.0,035.7,029.0,8.1,0000.0,0003.37,0009.57,0002.73
2023-11-12 18:27:00,SystemResetWarning,0837.8,4.99,000.00,027.6,026.9,000.0,035.7,029.0,8.0,0000.0,0003.43,0009.47,0002.76
2023-11-12 18:28:00,SystemResetWarning,0837.7,4.99,000.00,027.6,026.9,000.0,035.7,029.0,8.0,0000.0,0003.43,0009.71,0002.76
2023-11-12 18:29:00,SystemResetWarning,0837.8,5.01,000.00,027.6,026.9,000.0,035.7,029.1,7.9,0000.0,0003.44,0009.72,0002.79
2023-11-12 18:30:00,SystemResetWarning,0837.8,5.01,000.00,027.6,026.9,000.0,035.7,029.1,7.8,0000.0,0003.50,0010.19,0002.84
2023-11-12 18:31:00,SystemResetWarning,0837.7,5.01,000.00,027.6,026.9,000.0,035.8,029.1,7.7,0000.0,0003.55,0010.37,0002.90
2023-11-12 18:32:00,SystemResetWarning,0837.8,5.00,000.00,027.7,027.0,000.0,035.8,029.2,7.7,0000.0,0003.57,0010.87,0002.91
2023-11-12 18:33:00,SystemResetWarning,0837.8,4.99,000.00,027.7,027.0,000.0,035.8,029.2,7.7,0000.0,0003.61,0011.34,0002.92
2023-11-12 18:34:00,SystemResetWarning,0837.7,5.00,000.00,027.7,027.0,000.0,035.8,029.2,7.8,0000.0,0003.64,0010.85,0002.96
2023-11-12 18:35:00,SystemResetWarning,0837.8,5.00,000.00,027.7,027.0,000.0,035.8,029.2,7.8,0000.0,0003.64,0010.30,0002.97
2023-11-12 18:36:00,SystemResetWarning,0837.8,5.01,000.00,027.7,027.1,000.0,035.9,029.3,7.9,0000.0,0003.63,0010.57,0002.97
2023-11-12 18:37:00,SystemResetWarning,0837.8,5.00,000.00,027.8,027.1,000.0,035.9,029.3,7.8,0000.0,0003.62,0011.04,0002.95
2023-11-12 18:38:00,SystemResetWarning,0837.8,5.00,000.00,027.8,027.1,000.0,035.9,029.3,7.8,0000.0,0003.59,0010.89,0002.95
2023-11-12 18:39:00,SystemResetWarning,0837.8,5.00,000.00,027.8,027.1,000.0,035.9,029.3,7.8,0000.0,0003.58,0011.53,0002.97
2023-11-12 18:40:00,SystemResetWarning,0837.8,5.00,000.00,027.8,027.2,000.0,035.9,029.4,7.8,0000.0,0003.61,0012.29,0002.98
2023-11-12 18:41:00,SystemResetWarning,0837.8,4.99,000.00,027.9,027.2,000.0,036.0,029.4,7.7,0000.0,0003.57,0012.26,0002.97
2023-11-12 18:42:00,SystemResetWarning,0837.8,5.00,000.00,027.9,027.2,000.0,036.0,029.4,7.7,0000.0,0003.57,0012.46,0002.96
2023-11-12 18:43:00,SystemResetWarning,0837.8,5.00,000.00,027.9,027.2,000.0,036.0,029.4,7.5,0000.0,0003.59,0012.31,0002.97
2023-11-12 18:44:00,SystemResetWarning,0837.8,5.01,000.00,027.9,027.3,000.0,036.0,029.4,7.4,0000.0,0003.61,0012.00,0002.99
2023-11-12 18:45:00,SystemResetWarning,0837.8,5.00,000.00,027.9,027.3,000.0,036.1,029.5,7.4,0000.0,0003.58,0012.13,0002.99
2023-11-12 18:46:00,SystemResetWarning,0837.7,5.01,000.00,028.0,027.3,000.0,036.1,029.5,7.4,0000.0,0003.61,0012.53,0003.01
2023-11-12 18:47:00,SystemResetWarning,0837.7,5.01,000.00,028.0,027.4,000.0,036.1,029.5,7.3,0000.0,0003.63,0011.88,0003.01
2023-11-12 18:48:00,SystemResetWarning,0837.7,4.99,000.00,028.0,027.4,000.0,036.1,029.5,7.3,0000.0,0003.64,0011.29,0003.00
2023-11-12 18:49:00,SystemResetWarning,0837.7,4.99,000.00,028.0,027.4,000.0,036.1,029.5,7.2,0000.0,0003.66,0011.73,0002.99
2023-11-12 18:50:00,SystemResetWarning,0837.7,5.00,000.00,028.1,027.4,000.0,036.2,029.6,7.3,0000.0,0003.67,0011.79,0002.97
2023-11-12 18:51:00,SystemResetWarning,0837.7,5.01,000.00,028.1,027.5,000.0,036.2,029.6,7.3,0000.0,0003.63,0011.05,0002.94
2023-11-12 18:52:00,SystemResetWarning,0837.7,5.00,000.00,028.1,027.5,000.0,036.2,029.6,7.3,0000.0,0003.64,0010.73,0002.91
2023-11-12 18:53:00,SystemResetWarning,0837.7,5.01,000.00,028.1,027.5,000.0,036.2,029.6,7.2,0000.0,0003.63,0010.54,0002.87
2023-11-12 18:54:00,SystemResetWarning,0837.7,4.99,000.00,028.2,027.5,000.0,036.2,029.6,6.9,0000.0,0003.63,0010.25,0002.84
2023-11-12 18:55:00,SystemResetWarning,0837.7,4.99,000.00,028.2,027.5,000.0,036.3,029.7,6.9,0000.0,0003.61,0010.60,0002.80
2023-11-12 18:56:00,SystemResetWarning,0837.7,4.99,000.00,028.2,027.5,000.0,036.3,029.7,6.9,0000.0,0003.59,0010.89,0002.79
2023-11-12 18:57:00,SystemResetWarning,0837.7,5.01,000.00,028.2,027.5,000.0,036.3,029.7,6.8,0000.0,0003.60,0011.15,0002.77
2023-11-12 18:58:00,SystemResetWarning,0837.7,5.01,000.00,028.2,027.5,000.0,036.3,029.7,6.9,0000.0,0003.56,0011.27,0002.74
2023-11-12 18:59:00,SystemResetWarning,0837.6,5.00,000.00,028.2,027.6,000.0,036.3,029.7,6.8,0000.0,0003.54,0011.10,0002.71
