Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-18 16:00:00,SystemResetWarning,0830.4,4.99,000.00,027.9,025.7,000.0,036.2,029.5,26.5,0000.0,0007.13,0003.16,0002.73
2023-08-18 16:01:00,SystemResetWarning,0830.4,5.00,000.00,027.9,024.4,000.0,036.1,029.3,26.7,0000.0,0007.05,0003.09,0002.59
2023-08-18 16:02:00,SystemResetWarning,0830.4,5.02,000.00,027.8,024.0,000.0,036.0,029.2,27.0,0000.0,0006.94,0003.03,0002.53
2023-08-18 16:03:00,SystemResetWarning,0830.4,4.99,000.00,027.7,024.3,000.0,036.0,029.2,26.7,0000.0,0007.22,0002.97,0002.47
2023-08-18 16:04:00,SystemResetWarning,0830.4,5.00,000.00,027.7,024.7,000.0,036.0,029.2,27.1,0000.0,0007.82,0002.94,0002.43
2023-08-18 16:05:00,SystemResetWarning,0830.5,5.00,000.00,027.7,025.1,000.0,036.1,029.3,27.3,0000.0,0007.77,0002.89,0002.39
2023-08-18 16:06:00,SystemResetWarning,0830.4,5.00,000.00,027.7,025.5,000.0,036.1,029.4,27.2,0000.0,0007.73,0002.86,0002.38
2023-08-18 16:07:00,SystemResetWarning,0830.4,5.00,000.00,027.8,025.9,000.0,036.1,029.5,27.0,0000.0,0007.41,0002.84,0002.37
2023-08-18 16:08:00,SystemResetWarning,0830.4,4.99,000.00,027.8,026.1,000.0,036.1,029.5,27.1,0000.0,0006.91,0002.78,0002.34
2023-08-18 16:09:00,SystemResetWarning,0830.4,4.99,000.00,027.8,025.1,000.0,036.0,029.3,27.0,0000.0,0007.07,0002.76,0002.32
2023-08-18 16:10:00,SystemResetWarning,0830.4,5.01,000.00,027.7,024.0,000.0,036.0,029.1,26.7,0000.0,0006.77,0002.76,0002.30
2023-08-18 16:11:00,SystemResetWarning,0830.4,5.01,000.00,027.7,024.2,000.0,035.9,029.1,26.7,0000.0,0006.25,0002.73,0002.28
2023-08-18 16:12:00,SystemResetWarning,0830.4,4.99,000.00,027.6,024.5,000.0,035.9,029.1,26.7,0000.0,0006.72,0002.69,0002.27
2023-08-18 16:13:00,SystemResetWarning,0830.4,5.00,000.00,027.6,024.9,000.0,036.0,029.2,26.5,0000.0,0006.59,0002.64,0002.26
2023-08-18 16:14:00,SystemResetWarning,0830.5,5.01,000.00,027.7,025.3,000.0,036.0,029.3,26.9,0000.0,0006.32,0002.59,0002.23
2023-08-18 16:15:00,SystemResetWarning,0830.4,5.01,000.00,027.7,025.7,000.0,036.0,029.4,27.0,0000.0,0004.89,0002.52,0002.21
2023-08-18 16:16:00,SystemResetWarning,0830.4,5.00,000.00,027.7,026.0,000.0,036.1,029.5,27.0,0000.0,0005.62,0002.60,0002.21
2023-08-18 16:17:00,SystemResetWarning,0830.4,4.99,000.00,027.8,025.8,000.0,036.0,029.5,27.6,0000.0,0006.08,0002.61,0002.20
2023-08-18 16:18:00,SystemResetWarning,0830.4,4.99,000.00,027.7,024.4,000.0,035.9,029.2,26.8,0000.0,0006.09,0002.58,0002.18
2023-08-18 16:19:00,SystemResetWarning,0830.4,5.00,000.00,027.7,024.0,000.0,035.9,029.1,27.2,0000.0,0006.01,0002.60,0002.18
2023-08-18 16:20:00,SystemResetWarning,0830.4,5.01,000.00,027.6,024.3,000.0,035.9,029.1,27.6,0000.0,0005.64,0002.58,0002.18
2023-08-18 16:21:00,SystemResetWarning,0830.4,5.00,000.00,027.6,024.7,000.0,035.9,029.1,27.2,0000.0,0005.64,0002.54,0002.16
2023-08-18 16:22:00,SystemResetWarning,0830.5,5.00,000.00,027.6,025.1,000.0,035.9,029.2,27.0,0000.0,0005.21,0002.53,0002.13
2023-08-18 16:23:00,SystemResetWarning,0830.4,5.00,000.00,027.6,025.5,000.0,036.0,029.3,27.4,0000.0,0004.88,0002.51,0002.11
2023-08-18 16:24:00,SystemResetWarning,0830.4,5.00,000.00,027.7,025.9,000.0,036.0,029.4,27.0,0000.0,0005.07,0002.48,0002.10
2023-08-18 16:25:00,SystemResetWarning,0830.4,5.00,000.00,027.7,026.1,000.0,036.0,029.5,26.4,0000.0,0005.07,0002.49,0002.08
2023-08-18 16:26:00,SystemResetWarning,0830.4,4.98,000.00,027.7,025.2,000.0,035.9,029.3,26.2,0000.0,0005.07,0002.49,0002.06
2023-08-18 16:27:00,SystemResetWarning,0830.3,5.01,000.00,027.7,024.0,000.0,035.8,029.1,26.4,0000.0,0004.73,0002.44,0002.05
2023-08-18 16:28:00,SystemResetWarning,0830.3,5.01,000.00,027.6,024.1,000.0,035.8,029.1,27.2,0000.0,0004.37,0002.41,0002.04
2023-08-18 16:29:00,SystemResetWarning,0830.4,5.00,000.00,027.6,024.5,000.0,035.8,029.0,27.5,0000.0,0004.30,0002.40,0002.04
2023-08-18 16:30:00,SystemResetWarning,0830.4,5.00,000.00,027.5,024.8,000.0,035.9,029.1,27.5,0000.0,0004.18,0002.38,0002.02
2023-08-18 16:31:00,SystemResetWarning,0830.4,5.00,000.00,027.6,025.2,000.0,035.9,029.2,27.3,0000.0,0004.44,0002.40,0002.01
2023-08-18 16:32:00,SystemResetWarning,0830.4,5.00,000.00,027.6,025.6,000.0,035.9,029.3,26.5,0000.0,0006.07,0002.41,0002.02
2023-08-18 16:33:00,SystemResetWarning,0830.4,5.00,000.00,027.6,026.0,000.0,036.0,029.4,26.5,0000.0,0006.15,0002.44,0002.04
2023-08-18 16:34:00,SystemResetWarning,0830.4,5.00,000.00,027.7,026.2,000.0,036.0,029.5,27.1,0000.0,0005.79,0002.43,0002.04
2023-08-18 16:35:00,SystemResetWarning,0830.4,4.98,000.00,027.7,025.3,000.0,035.9,029.3,27.2,0000.0,0005.51,0002.43,0002.03
2023-08-18 16:36:00,SystemResetWarning,0830.4,5.01,000.00,027.6,024.1,000.0,035.8,029.0,26.8,0000.0,0005.55,0002.44,0002.04
2023-08-18 16:37:00,SystemResetWarning,0830.4,5.01,000.00,027.6,024.1,000.0,035.8,029.0,26.7,0000.0,0005.56,0002.43,0002.04
2023-08-18 16:38:00,SystemResetWarning,0830.4,5.00,000.00,027.5,024.5,000.0,035.8,029.0,27.2,0000.0,0005.86,0002.44,0002.04
2023-08-18 16:39:00,SystemResetWarning,0830.4,5.00,000.00,027.5,024.8,000.0,035.8,029.1,27.3,0000.0,0005.93,0002.47,0002.04
2023-08-18 16:40:00,SystemResetWarning,0830.5,5.00,000.00,027.5,025.2,000.0,035.9,029.2,27.7,0000.0,0006.01,0002.49,0002.04
2023-08-18 16:41:00,SystemResetWarning,0830.4,5.01,000.00,027.6,025.6,000.0,035.9,029.3,28.0,0000.0,0006.54,0002.53,0002.07
2023-08-18 16:42:00,SystemResetWarning,0830.4,5.00,000.00,027.6,026.0,000.0,035.9,029.4,27.2,0000.0,0007.32,0002.56,0002.08
2023-08-18 16:43:00,SystemResetWarning,0830.5,5.00,000.00,027.7,025.9,000.0,035.9,029.4,27.4,0000.0,0005.79,0002.57,0002.08
2023-08-18 16:44:00,SystemResetWarning,0830.4,4.98,000.00,027.6,024.6,000.0,035.8,029.2,27.1,0000.0,0005.46,0002.54,0002.09
2023-08-18 16:45:00,SystemResetWarning,0830.4,5.02,000.00,027.6,024.0,000.0,035.7,029.0,26.7,0000.0,0005.48,0002.54,0002.09
2023-08-18 16:46:00,SystemResetWarning,0830.4,5.00,000.00,027.5,024.4,000.0,035.7,029.0,27.6,0000.0,0005.72,0002.55,0002.10
2023-08-18 16:47:00,SystemResetWarning,0830.3,5.00,000.00,027.5,024.7,000.0,035.8,029.0,27.1,0000.0,0007.20,0002.58,0002.12
2023-08-18 16:48:00,SystemResetWarning,0830.3,5.00,000.00,027.5,025.1,000.0,035.8,029.2,26.7,0000.0,0007.09,0002.57,0002.13
2023-08-18 16:49:00,SystemResetWarning,0830.3,5.00,000.00,027.6,025.5,000.0,035.9,029.3,26.5,0000.0,0006.77,0002.56,0002.13
2023-08-18 16:50:00,SystemResetWarning,0830.3,5.00,000.00,027.6,025.9,000.0,035.9,029.4,26.9,0000.0,0006.44,0002.51,0002.12
2023-08-18 16:51:00,SystemResetWarning,0830.3,4.99,000.00,027.6,025.8,000.0,035.9,029.4,27.1,0000.0,0006.36,0002.49,0002.13
2023-08-18 16:52:00,SystemResetWarning,0830.2,4.98,000.00,027.6,024.6,000.0,035.8,029.2,27.0,0000.0,0006.14,0002.46,0002.11
2023-08-18 16:53:00,SystemResetWarning,0830.2,5.02,000.00,027.6,024.0,000.0,035.7,029.0,26.5,0000.0,0004.99,0002.40,0002.08
2023-08-18 16:54:00,SystemResetWarning,0830.2,5.00,000.00,027.5,024.4,000.0,035.7,029.1,26.6,0000.0,0004.71,0002.35,0002.07
2023-08-18 16:55:00,SystemResetWarning,0830.3,5.00,000.00,027.5,024.7,000.0,035.8,029.1,26.7,0000.0,0004.89,0002.36,0002.05
2023-08-18 16:56:00,SystemResetWarning,0830.2,5.00,000.00,027.5,025.1,000.0,035.8,029.1,27.0,0000.0,0005.64,0002.36,0002.05
2023-08-18 16:57:00,SystemResetWarning,0830.2,5.00,000.00,027.5,025.5,000.0,035.8,029.3,26.8,0000.0,0005.63,0002.34,0002.03
2023-08-18 16:58:00,SystemResetWarning,0830.2,5.00,000.00,027.6,025.9,000.0,035.9,029.4,26.4,0000.0,0004.03,0002.32,0002.02
2023-08-18 16:59:00,SystemResetWarning,0830.2,5.00,000.00,027.6,026.1,000.0,035.9,029.4,25.5,0000.0,0003.99,0002.32,0002.00
