Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-01 18:00:00,SystemResetWarning,0835.4,5.01,000.00,028.7,026.2,000.0,037.2,030.2,21.8,0000.0,0003.84,0007.71,0003.50
2023-07-01 18:01:00,SystemResetWarning,0835.4,5.00,000.00,028.7,026.6,000.0,037.2,030.3,21.4,0000.0,0003.81,0007.49,0003.51
2023-07-01 18:02:00,SystemResetWarning,0835.4,5.00,000.00,028.8,026.9,000.0,037.2,030.4,22.2,0000.0,0003.77,0007.32,0003.50
2023-07-01 18:03:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.2,000.0,037.2,030.4,21.6,0000.0,0003.75,0007.28,0003.50
2023-07-01 18:04:00,SystemResetWarning,0835.4,5.00,000.00,028.8,027.4,000.0,037.3,030.5,21.6,0000.0,0003.74,0007.23,0003.50
2023-07-01 18:05:00,SystemResetWarning,0835.4,5.00,000.00,028.9,027.6,000.0,037.3,030.6,23.3,0000.0,0003.73,0007.29,0003.49
2023-07-01 18:06:00,SystemResetWarning,0835.2,5.01,000.00,028.9,027.7,000.0,037.3,030.6,23.1,0000.0,0003.72,0007.33,0003.49
2023-07-01 18:07:00,SystemResetWarning,0834.9,4.99,000.00,029.0,027.6,000.0,037.3,030.7,21.3,0000.0,0003.70,0007.34,0003.49
2023-07-01 18:08:00,SystemResetWarning,0834.8,4.99,000.00,028.9,025.9,000.0,037.2,030.5,22.2,0000.0,0003.74,0007.50,0003.49
2023-07-01 18:09:00,SystemResetWarning,0834.9,5.00,000.00,028.9,024.7,000.0,037.1,030.3,22.6,0000.0,0003.75,0007.62,0003.50
2023-07-01 18:10:00,SystemResetWarning,0834.9,5.01,000.00,028.8,024.9,000.0,037.0,030.1,22.8,0000.0,0003.76,0008.25,0003.50
2023-07-01 18:11:00,SystemResetWarning,0834.9,5.01,000.00,028.7,025.3,000.0,037.1,030.0,21.9,0000.0,0003.77,0008.22,0003.50
2023-07-01 18:12:00,SystemResetWarning,0834.9,4.99,000.00,028.7,025.7,000.0,037.1,030.1,21.7,0000.0,0003.77,0007.75,0003.50
2023-07-01 18:13:00,SystemResetWarning,0834.9,4.99,000.00,028.7,026.1,000.0,037.1,030.2,22.8,0000.0,0003.79,0007.79,0003.51
2023-07-01 18:14:00,SystemResetWarning,0834.9,5.00,000.00,028.7,026.5,000.0,037.2,030.3,21.8,0000.0,0003.80,0007.74,0003.52
2023-07-01 18:15:00,SystemResetWarning,0834.9,5.00,000.00,028.7,026.8,000.0,037.2,030.3,22.0,0000.0,0003.82,0007.72,0003.54
2023-07-01 18:16:00,SystemResetWarning,0835.1,5.01,000.00,028.8,027.1,000.0,037.2,030.4,22.1,0000.0,0003.83,0007.73,0003.55
2023-07-01 18:17:00,SystemResetWarning,0834.9,5.01,000.00,028.8,027.3,000.0,037.2,030.5,21.8,0000.0,0003.87,0007.87,0003.57
2023-07-01 18:18:00,SystemResetWarning,0835.1,5.00,000.00,028.8,027.5,000.0,037.2,030.5,21.9,0000.0,0003.87,0007.47,0003.58
2023-07-01 18:19:00,SystemResetWarning,0834.9,5.00,000.00,028.9,027.7,000.0,037.3,030.6,21.9,0000.0,0003.85,0007.25,0003.58
2023-07-01 18:20:00,SystemResetWarning,0834.8,5.00,000.00,028.9,027.8,000.0,037.3,030.7,22.9,0000.0,0003.84,0007.79,0003.58
2023-07-01 18:21:00,SystemResetWarning,0835.4,4.98,000.00,028.9,026.4,000.0,037.2,030.5,22.4,0000.0,0003.83,0007.53,0003.58
2023-07-01 18:22:00,SystemResetWarning,0835.1,5.02,000.00,028.9,024.8,000.0,037.1,030.3,22.6,0000.0,0003.83,0007.41,0003.60
2023-07-01 18:23:00,SystemResetWarning,0834.9,5.01,000.00,028.8,024.7,000.0,037.0,030.2,22.1,0000.0,0003.83,0007.42,0003.61
2023-07-01 18:24:00,SystemResetWarning,0835.3,4.99,000.00,028.7,025.1,000.0,037.0,030.0,22.6,0000.0,0003.83,0008.06,0003.63
2023-07-01 18:25:00,SystemResetWarning,0834.8,5.00,000.00,028.7,025.5,000.0,037.1,030.1,23.6,0000.0,0003.83,0008.09,0003.64
2023-07-01 18:26:00,SystemResetWarning,0835.4,5.00,000.00,028.7,025.9,000.0,037.1,030.1,23.5,0000.0,0003.84,0008.16,0003.64
2023-07-01 18:27:00,SystemResetWarning,0835.4,5.00,000.00,028.7,026.3,000.0,037.1,030.2,24.1,0000.0,0003.87,0008.20,0003.66
2023-07-01 18:28:00,SystemResetWarning,0835.4,4.99,000.00,028.7,026.7,000.0,037.2,030.3,23.0,0000.0,0003.87,0008.04,0003.66
2023-07-01 18:29:00,SystemResetWarning,0835.4,5.01,000.00,028.7,027.0,000.0,037.2,030.4,22.8,0000.0,0003.90,0008.06,0003.67
2023-07-01 18:30:00,SystemResetWarning,0835.1,5.02,000.00,028.8,027.2,000.0,037.2,030.4,23.8,0000.0,0003.93,0008.06,0003.69
2023-07-01 18:31:00,SystemResetWarning,0835.4,4.98,000.00,028.8,027.4,000.0,037.2,030.5,24.0,0000.0,0003.99,0007.63,0003.72
2023-07-01 18:32:00,SystemResetWarning,0835.0,5.01,000.00,028.8,027.6,000.0,037.2,030.6,23.5,0000.0,0004.02,0008.08,0003.72
2023-07-01 18:33:00,SystemResetWarning,0835.2,5.01,000.00,028.9,027.7,000.0,037.3,030.6,21.8,0000.0,0004.02,0008.77,0003.72
2023-07-01 18:34:00,SystemResetWarning,0835.3,4.99,000.00,028.9,027.0,000.0,037.2,030.6,22.4,0000.0,0004.05,0009.08,0003.73
2023-07-01 18:35:00,SystemResetWarning,0835.3,4.99,000.00,028.9,025.2,000.0,037.1,030.3,23.0,0000.0,0004.10,0008.54,0003.74
2023-07-01 18:36:00,SystemResetWarning,0835.3,5.02,000.00,028.8,024.6,000.0,037.0,030.2,22.5,0000.0,0004.14,0008.64,0003.74
2023-07-01 18:37:00,SystemResetWarning,0835.3,5.01,000.00,028.7,024.9,000.0,037.0,030.0,22.4,0000.0,0004.16,0008.73,0003.74
2023-07-01 18:38:00,SystemResetWarning,0834.8,5.00,000.00,028.6,025.4,000.0,037.1,030.0,21.9,0000.0,0004.15,0008.72,0003.74
2023-07-01 18:39:00,SystemResetWarning,0835.3,5.00,000.00,028.6,025.8,000.0,037.1,030.1,22.8,0000.0,0004.11,0008.65,0003.74
2023-07-01 18:40:00,SystemResetWarning,0835.2,5.01,000.00,028.6,026.2,000.0,037.1,030.2,23.4,0000.0,0004.10,0008.80,0003.75
2023-07-01 18:41:00,SystemResetWarning,0834.9,4.99,000.00,028.7,026.6,000.0,037.1,030.3,22.9,0000.0,0004.10,0009.46,0003.75
2023-07-01 18:42:00,SystemResetWarning,0834.9,5.00,000.00,028.7,026.9,000.0,037.1,030.3,23.2,0000.0,0004.06,0009.39,0003.74
2023-07-01 18:43:00,SystemResetWarning,0834.8,5.00,000.00,028.7,027.1,000.0,037.2,030.4,23.1,0000.0,0004.05,0008.75,0003.74
2023-07-01 18:44:00,SystemResetWarning,0834.8,5.00,000.00,028.8,027.4,000.0,037.2,030.5,23.3,0000.0,0004.04,0007.94,0003.75
2023-07-01 18:45:00,SystemResetWarning,0834.8,5.00,000.00,028.8,027.6,000.0,037.2,030.5,23.3,0000.0,0004.03,0007.80,0003.76
2023-07-01 18:46:00,SystemResetWarning,0834.8,5.00,000.00,028.9,027.7,000.0,037.2,030.6,22.7,0000.0,0004.02,0007.79,0003.76
2023-07-01 18:47:00,SystemResetWarning,0834.8,4.98,000.00,028.9,026.6,000.0,037.2,030.5,22.7,0000.0,0004.03,0007.82,0003.77
2023-07-01 18:48:00,SystemResetWarning,0834.8,5.01,000.00,028.8,025.6,000.0,037.0,030.4,22.9,0000.0,0004.02,0007.80,0003.77
2023-07-01 18:49:00,SystemResetWarning,0834.8,5.02,000.00,028.8,025.7,000.0,037.0,030.3,23.0,0000.0,0004.02,0007.80,0003.77
2023-07-01 18:50:00,SystemResetWarning,0834.8,4.99,000.00,028.8,026.0,000.0,037.1,030.2,23.0,0000.0,0004.04,0007.85,0003.78
2023-07-01 18:51:00,SystemResetWarning,0834.8,4.98,000.00,028.7,026.4,000.0,037.1,030.3,23.8,0000.0,0004.09,0008.37,0003.79
2023-07-01 18:52:00,SystemResetWarning,0834.7,5.01,000.00,028.8,026.7,000.0,037.2,030.4,24.0,0000.0,0004.11,0008.00,0003.79
2023-07-01 18:53:00,SystemResetWarning,0834.7,5.01,000.00,028.8,027.0,000.0,037.2,030.4,24.3,0000.0,0004.13,0008.55,0003.79
2023-07-01 18:54:00,SystemResetWarning,0834.7,4.98,000.00,028.8,027.3,000.0,037.2,030.5,24.5,0000.0,0004.16,0009.12,0003.78
2023-07-01 18:55:00,SystemResetWarning,0834.7,4.99,000.00,028.9,027.5,000.0,037.2,030.6,23.7,0000.0,0004.18,0009.70,0003.76
2023-07-01 18:56:00,SystemResetWarning,0834.8,5.00,000.00,028.9,027.4,000.0,037.2,030.6,23.3,0000.0,0004.17,0009.54,0003.75
2023-07-01 18:57:00,SystemResetWarning,0834.7,5.00,000.00,028.9,025.8,000.0,037.1,030.4,24.2,0000.0,0004.16,0009.49,0003.74
2023-07-01 18:58:00,SystemResetWarning,0835.1,5.01,000.00,028.8,024.5,000.0,037.0,030.2,23.3,0000.0,0004.14,0009.48,0003.74
2023-07-01 18:59:00,SystemResetWarning,0835.2,5.02,000.00,028.7,024.7,000.0,037.0,030.0,24.4,0000.0,0004.16,0009.95,0003.73
