Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-27 01:00:00,SystemResetWarning,0830.9,5.00,000.00,022.5,021.3,000.0,031.1,023.5,10.8,0000.0,0007.55,0004.99,0004.74
2023-11-27 01:01:00,SystemResetWarning,0831.0,5.00,000.00,022.4,021.3,000.0,031.0,023.5,10.8,0000.0,0007.60,0004.98,0004.76
2023-11-27 01:02:00,SystemResetWarning,0831.0,5.00,000.00,022.4,021.3,000.0,031.0,023.5,11.1,0000.0,0007.50,0004.94,0004.73
2023-11-27 01:03:00,SystemResetWarning,0831.0,5.00,000.00,022.4,021.2,000.0,031.0,023.4,11.2,0000.0,0007.44,0004.91,0004.70
2023-11-27 01:04:00,SystemResetWarning,0831.0,5.00,000.00,022.3,021.2,000.0,031.0,023.3,11.0,0000.0,0007.37,0004.86,0004.67
2023-11-27 01:05:00,SystemResetWarning,0830.9,5.00,000.00,022.3,021.1,000.0,030.9,023.3,10.9,0000.0,0007.34,0004.84,0004.65
2023-11-27 01:06:00,SystemResetWarning,0830.9,5.00,000.00,022.3,021.1,000.0,030.9,023.3,10.7,0000.0,0007.34,0004.86,0004.66
2023-11-27 01:07:00,SystemResetWarning,0830.9,5.01,000.00,022.3,021.1,000.0,030.9,023.4,10.4,0000.0,0007.37,0004.88,0004.66
2023-11-27 01:08:00,SystemResetWarning,0831.0,5.01,000.00,022.3,021.2,000.0,030.9,023.4,10.3,0000.0,0007.23,0004.83,0004.61
2023-11-27 01:09:00,SystemResetWarning,0831.0,5.01,000.00,022.2,021.2,000.0,030.8,023.3,10.1,0000.0,0007.17,0004.79,0004.57
2023-11-27 01:10:00,SystemResetWarning,0831.0,5.00,000.00,022.2,021.2,000.0,030.8,023.3,9.9,0000.0,0007.22,0004.77,0004.55
2023-11-27 01:11:00,SystemResetWarning,0831.1,5.00,000.00,022.2,021.1,000.0,030.8,023.3,9.7,0000.0,0006.93,0004.71,0004.50
2023-11-27 01:12:00,SystemResetWarning,0831.1,5.00,000.00,022.2,021.1,000.0,030.8,023.3,9.7,0000.0,0006.67,0004.69,0004.47
2023-11-27 01:13:00,SystemResetWarning,0831.1,4.99,000.00,022.2,021.1,000.0,030.7,023.3,9.7,0000.0,0006.67,0004.67,0004.44
2023-11-27 01:14:00,SystemResetWarning,0831.1,5.00,000.00,022.1,021.0,000.0,030.7,023.1,9.6,0000.0,0006.61,0004.64,0004.41
2023-11-27 01:15:00,SystemResetWarning,0831.1,5.00,000.00,022.1,021.0,000.0,030.7,023.1,9.2,0000.0,0006.66,0004.64,0004.41
2023-11-27 01:16:00,SystemResetWarning,0831.1,5.01,000.00,022.1,021.0,000.0,030.7,023.1,9.3,0000.0,0006.66,0004.64,0004.40
2023-11-27 01:17:00,SystemResetWarning,0831.2,5.01,000.00,022.0,021.0,000.0,030.6,023.1,9.6,0000.0,0006.59,0004.60,0004.38
2023-11-27 01:18:00,SystemResetWarning,0831.1,5.00,000.00,022.0,021.0,000.0,030.6,023.1,10.0,0000.0,0006.47,0004.54,0004.33
2023-11-27 01:19:00,SystemResetWarning,0831.1,4.99,000.00,022.0,020.9,000.0,030.6,023.1,10.7,0000.0,0006.54,0004.53,0004.30
2023-11-27 01:20:00,SystemResetWarning,0831.1,4.99,000.00,022.0,020.9,000.0,030.6,023.0,11.0,0000.0,0006.60,0004.55,0004.32
2023-11-27 01:21:00,SystemResetWarning,0831.1,5.01,000.00,021.9,020.9,000.0,030.5,022.9,10.8,0000.0,0006.40,0004.53,0004.32
2023-11-27 01:22:00,SystemResetWarning,0831.0,5.01,000.00,021.9,020.9,000.0,030.5,022.9,10.5,0000.0,0006.43,0004.53,0004.32
2023-11-27 01:23:00,SystemResetWarning,0831.0,5.01,000.00,021.9,020.8,000.0,030.5,022.9,10.3,0000.0,0007.09,0004.53,0004.32
2023-11-27 01:24:00,SystemResetWarning,0830.9,5.00,000.00,021.8,020.8,000.0,030.5,022.9,10.2,0000.0,0007.29,0004.55,0004.33
2023-11-27 01:25:00,SystemResetWarning,0830.9,5.00,000.00,021.8,020.8,000.0,030.4,022.9,10.2,0000.0,0007.36,0004.58,0004.34
2023-11-27 01:26:00,SystemResetWarning,0830.8,5.00,000.00,021.8,020.8,000.0,030.4,022.9,10.2,0000.0,0007.39,0004.58,0004.33
2023-11-27 01:27:00,SystemResetWarning,0830.9,5.00,000.00,021.8,020.8,000.0,030.4,022.9,10.3,0000.0,0007.74,0004.56,0004.31
2023-11-27 01:28:00,SystemResetWarning,0830.9,5.00,000.00,021.8,020.7,000.0,030.4,022.9,10.4,0000.0,0008.28,0004.55,0004.30
2023-11-27 01:29:00,SystemResetWarning,0831.0,5.00,000.00,021.8,020.7,000.0,030.4,022.8,10.7,0000.0,0008.31,0004.57,0004.30
2023-11-27 01:30:00,SystemResetWarning,0830.9,5.00,000.00,021.7,020.7,000.0,030.3,022.8,11.0,0000.0,0008.30,0004.57,0004.32
2023-11-27 01:31:00,SystemResetWarning,0830.9,5.00,000.00,021.7,020.7,000.0,030.3,022.8,11.2,0000.0,0008.28,0004.56,0004.30
2023-11-27 01:32:00,SystemResetWarning,0830.9,5.00,000.00,021.7,020.6,000.0,030.3,022.7,11.4,0000.0,0008.32,0004.58,0004.30
2023-11-27 01:33:00,SystemResetWarning,0830.9,5.02,000.00,021.7,020.6,000.0,030.3,022.7,11.5,0000.0,0008.33,0004.58,0004.29
2023-11-27 01:34:00,SystemResetWarning,0830.9,5.00,000.00,021.6,020.6,000.0,030.2,022.6,11.6,0000.0,0008.02,0004.59,0004.30
2023-11-27 01:35:00,SystemResetWarning,0831.0,5.00,000.00,021.6,020.5,000.0,030.2,022.6,11.6,0000.0,0007.92,0004.58,0004.31
2023-11-27 01:36:00,SystemResetWarning,0831.0,5.00,000.00,021.6,020.5,000.0,030.2,022.6,11.6,0000.0,0007.96,0004.57,0004.30
2023-11-27 01:37:00,SystemResetWarning,0831.1,5.00,000.00,021.5,020.4,000.0,030.2,022.5,11.7,0000.0,0008.07,0004.60,0004.29
2023-11-27 01:38:00,SystemResetWarning,0830.9,5.00,000.00,021.5,020.4,000.0,030.1,022.5,11.7,0000.0,0007.74,0004.61,0004.31
2023-11-27 01:39:00,SystemResetWarning,0830.9,5.00,000.00,021.4,020.3,000.0,030.1,022.4,11.8,0000.0,0007.05,0004.60,0004.30
2023-11-27 01:40:00,SystemResetWarning,0830.9,5.02,000.00,021.4,020.3,000.0,030.1,022.4,11.8,0000.0,0007.02,0004.59,0004.30
2023-11-27 01:41:00,SystemResetWarning,0830.9,5.01,000.00,021.4,020.2,000.0,030.0,022.4,11.9,0000.0,0006.99,0004.57,0004.29
2023-11-27 01:42:00,SystemResetWarning,0831.0,5.00,000.00,021.3,020.2,000.0,030.0,022.3,11.8,0000.0,0006.99,0004.55,0004.27
2023-11-27 01:43:00,SystemResetWarning,0830.9,5.00,000.00,021.3,020.2,000.0,030.0,022.2,11.7,0000.0,0007.01,0004.53,0004.26
2023-11-27 01:44:00,SystemResetWarning,0830.9,5.00,000.00,021.3,020.2,000.0,030.0,022.2,11.6,0000.0,0007.05,0004.54,0004.26
2023-11-27 01:45:00,SystemResetWarning,0830.9,5.00,000.00,021.2,020.2,000.0,029.9,022.2,11.5,0000.0,0007.16,0004.55,0004.24
2023-11-27 01:46:00,SystemResetWarning,0830.9,5.00,000.00,021.2,020.1,000.0,029.9,022.2,11.5,0000.0,0007.06,0004.52,0004.23
2023-11-27 01:47:00,SystemResetWarning,0830.9,5.00,000.00,021.2,020.1,000.0,029.9,022.2,11.3,0000.0,0006.96,0004.51,0004.21
2023-11-27 01:48:00,SystemResetWarning,0831.0,5.00,000.00,021.2,020.1,000.0,029.8,022.2,11.3,0000.0,0006.68,0004.46,0004.20
2023-11-27 01:49:00,SystemResetWarning,0831.0,5.00,000.00,021.1,020.1,000.0,029.8,022.2,11.4,0000.0,0006.68,0004.45,0004.20
2023-11-27 01:50:00,SystemResetWarning,0830.9,5.01,000.00,021.1,020.1,000.0,029.8,022.1,11.5,0000.0,0006.74,0004.48,0004.22
2023-11-27 01:51:00,SystemResetWarning,0831.0,5.01,000.00,021.1,020.1,000.0,029.8,022.1,11.6,0000.0,0006.78,0004.51,0004.25
2023-11-27 01:52:00,SystemResetWarning,0831.0,4.99,000.00,021.1,020.0,000.0,029.7,022.1,11.6,0000.0,0006.91,0004.56,0004.28
2023-11-27 01:53:00,SystemResetWarning,0831.0,5.00,000.00,021.1,020.0,000.0,029.7,022.1,11.8,0000.0,0007.07,0004.61,0004.31
2023-11-27 01:54:00,SystemResetWarning,0830.9,5.00,000.00,021.0,020.0,000.0,029.7,022.0,11.9,0000.0,0007.16,0004.66,0004.35
2023-11-27 01:55:00,SystemResetWarning,0830.9,5.00,000.00,021.0,019.9,000.0,029.6,022.0,11.9,0000.0,0007.22,0004.69,0004.37
2023-11-27 01:56:00,SystemResetWarning,0830.9,5.00,000.00,021.0,019.9,000.0,029.6,022.0,12.0,0000.0,0007.29,0004.72,0004.40
2023-11-27 01:57:00,SystemResetWarning,0830.9,5.01,000.00,021.0,019.9,000.0,029.6,022.0,12.1,0000.0,0007.31,0004.74,0004.42
2023-11-27 01:58:00,SystemResetWarning,0830.9,5.01,000.00,021.0,019.9,000.0,029.6,022.1,12.1,0000.0,0007.31,0004.74,0004.44
2023-11-27 01:59:00,SystemResetWarning,0830.9,5.00,000.00,021.0,020.0,000.0,029.6,022.1,12.1,0000.0,0007.41,0004.77,0004.46
